Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-03 00:00:00;-0,0;100692;92;0,0035;0,04;3,7;230;5,5;-2,36;-2,82;0;0;0;29,1;36,3;39,5;39,7;4,2;5,1;5,8;7,3;-7,8;27,5;1530
2021-12-03 01:00:00;0,3;100713;93;0,0036;0,0;3,5;231;5,3;-2,17;-2,72;0;0;0;29,1;36,3;39,5;39,7;4,1;5,0;5,7;7,3;-7,8;27,7;1503
2021-12-03 02:00:00;0,7;100730;94;0,0037;0,02;3,3;234;5,3;-1,93;-2,71;0;0;0;29,0;36,3;39,4;39,7;4,1;4,9;5,6;7,3;-7,8;27,6;1559
2021-12-03 03:00:00;1,0;100733;94;0,0038;0,0;3,4;233;5,7;-1,98;-2,7;0;0;0;29,0;36,2;39,4;39,7;4,1;4,8;5,6;7,3;-7,8;28,8;1476
2021-12-03 04:00:00;1,2;100710;94;0,0039;0,0;3,5;226;5,4;-2,38;-2,5;0;0;0;29,0;36,2;39,4;39,7;4,1;4,8;5,5;7,2;-7,8;29,7;1476
2021-12-03 05:00:00;1,5;100698;93;0,0039;0,0;3,1;239;5,1;-1,55;-2,66;0;0;0;28,9;35,7;39,4;39,7;4,1;4,8;5,5;7,2;-7,8;30,5;1472
2021-12-03 06:00:00;2,0;100690;92;0,004;0,0;3,1;233;5,2;-1,87;-2,5;0;0;0;28,9;36,2;39,4;39,7;4,1;4,8;5,5;7,2;-7,8;31,6;1507
2021-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,9;36,2;39,4;39,7;4,1;4,8;5,5;7,2;-7,8;nan;nan
2021-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;36,2;39,4;39,7;4,1;4,7;5,4;7,2;-7,8;nan;nan
2021-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;36,2;39,4;39,7;4,2;4,7;5,4;7,1;-7,8;nan;nan
2021-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,8;36,2;39,4;39,7;4,2;4,7;5,4;7,1;-7,8;nan;nan
2021-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;36,2;39,4;39,7;4,3;4,8;5,4;7,1;-7,8;nan;nan
2021-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,7;36,1;39,4;39,7;4,5;4,8;5,4;7,1;-7,8;nan;nan
2021-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,6;36,1;39,3;39,7;4,6;4,9;5,4;7,0;-7,9;nan;nan
2021-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,1;39,3;39,7;4,6;5,0;5,4;7,0;-7,9;nan;nan
2021-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,1;39,3;39,7;4,7;5,0;5,4;7,0;-7,9;nan;nan
2021-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;36,1;39,3;39,7;4,7;5,0;5,4;7,0;-7,9;nan;nan
2021-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;36,0;39,3;39,7;4,7;5,0;5,5;7,0;-7,9;nan;nan
2021-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,4;36,0;39,3;39,7;4,7;5,0;5,5;7,0;-7,9;nan;nan
2021-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,0;39,3;39,7;4,6;5,1;5,5;7,0;-7,9;nan;nan
2021-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,0;39,3;39,7;4,7;5,1;5,5;7,0;-7,9;nan;nan
2021-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,3;36,0;39,2;39,7;4,7;5,1;5,5;6,9;-7,9;nan;nan
2021-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;4,7;5,1;5,5;6,9;-7,9;nan;nan
2021-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;4,7;5,1;5,5;6,9;-7,9;nan;nan
2021-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;4,8;5,1;5,5;6,9;-7,9;nan;nan
2021-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;4,8;5,1;5,5;6,9;-7,9;nan;nan
2021-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;4,8;5,2;5,5;6,9;-7,9;nan;nan
2021-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;4,9;5,2;5,5;6,9;-7,9;nan;nan
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;4,9;5,2;5,5;6,9;-7,9;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;4,9;5,3;5,6;6,9;-7,9;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;5,0;5,3;5,6;6,9;-7,9;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;36,0;39,2;39,7;5,0;5,3;5,6;6,9;-7,9;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,2;35,9;39,1;39,7;5,0;5,3;5,6;6,9;-7,9;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;35,9;39,1;39,7;5,1;5,3;5,6;6,9;-7,9;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;35,9;39,1;39,7;5,3;5,4;5,6;6,8;-7,9;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;35,9;39,1;39,7;5,4;5,5;5,7;6,8;-7,9;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,1;35,9;39,1;39,7;5,6;5,5;5,7;6,8;-7,9;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;28,5;35,9;39,1;39,7;5,6;5,6;5,7;6,8;-7,9;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,1;39,1;39,7;5,6;5,7;5,8;6,8;-7,9;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;35,9;39,6;40,0;5,6;5,7;5,8;6,8;-7,8;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,6;36,8;40,0;40,6;5,6;5,7;5,8;6,8;-7,7;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,5;36,9;40,0;40,7;5,5;5,7;5,8;6,8;-7,7;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,2;36,9;40,0;40,7;5,5;5,7;5,8;6,7;-7,7;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;32,0;35,8;40,0;40,7;5,4;5,7;5,8;6,7;-7,7;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,8;36,8;40,0;40,7;5,3;5,7;5,7;6,7;-7,8;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,7;36,3;40,0;40,6;5,3;5,6;5,7;6,7;-7,8;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,5;36,8;40,0;40,5;5,2;5,6;5,7;6,7;-7,8;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,4;36,3;40,0;40,5;5,1;5,5;5,7;6,7;-7,8;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,3;36,8;40,0;40,4;5,0;5,5;5,7;6,7;-7,8;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,1;36,8;39,9;40,4;4,9;5,4;5,6;6,7;-7,7;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;31,0;36,8;39,9;40,4;4,8;5,3;5,6;6,7;-7,7;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;36,8;39,9;40,4;4,7;5,3;5,6;6,7;-7,7;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,9;36,8;39,9;40,4;4,7;5,2;5,5;6,7;-7,7;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,8;36,8;39,9;40,4;4,6;5,2;5,5;6,7;-7,7;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,7;36,8;39,9;40,4;4,6;5,1;5,5;6,7;-7,7;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;36,8;39,9;40,4;4,6;5,1;5,4;6,7;-7,7;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,2;39,9;40,4;4,6;5,1;5,4;6,7;-7,7;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,7;39,9;40,4;4,7;5,1;5,4;6,6;-7,7;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;36,8;39,9;40,4;4,8;5,1;5,4;6,6;-7,7;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;36,8;39,9;40,3;4,9;5,2;5,4;6,7;-7,7;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,8;39,9;40,3;5,1;5,2;5,4;6,6;-7,7;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,8;39,9;40,3;5,2;5,3;5,5;6,6;-7,7;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;36,8;39,9;40,3;5,3;5,4;5,5;6,6;-7,7;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;36,3;39,9;40,3;5,3;5,4;5,5;6,6;-7,7;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;36,8;39,9;40,3;5,2;5,4;5,6;6,6;-7,7;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;36,8;39,9;40,3;5,1;5,4;5,6;6,6;-7,7;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,8;39,9;40,3;5,1;5,4;5,6;6,6;-7,7;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,8;39,9;40,3;5,1;5,4;5,6;6,6;-7,7;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;35,8;39,9;40,3;5,1;5,4;5,6;6,6;-7,7;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,6;36,3;40,0;40,3;5,0;5,4;5,6;6,6;-7,7;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,8;40,0;40,3;5,0;5,4;5,6;6,6;-7,7;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,5;36,8;40,0;40,3;5,0;5,4;5,6;6,6;-7,7;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;36,8;39,9;40,3;4,9;5,3;5,6;6,6;-7,7;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;36,3;39,9;40,3;4,9;5,3;5,6;6,6;-7,7;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,4;36,8;39,9;40,3;4,9;5,3;5,6;6,6;-7,7;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,3;36,8;39,9;40,3;4,8;5,3;5,5;6,6;-7,7;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;36,8;39,9;40,3;4,7;5,3;5,5;6,6;-7,7;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,2;36,8;39,9;40,3;4,6;5,2;5,5;6,6;-7,7;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,8;39,9;40,3;4,5;5,1;5,5;6,6;-7,7;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,1;36,8;39,9;40,3;4,3;5,0;5,4;6,6;-7,7;nan;nan
2021-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,8;39,9;40,3;4,2;5,0;5,4;6,6;-7,7;nan;nan
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,8;39,9;40,3;4,1;4,9;5,4;6,6;-7,7;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;30,0;36,7;39,9;40,3;4,2;4,8;5,3;6,6;-7,7;nan;nan
2021-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;36,2;39,8;40,3;4,4;4,8;5,3;6,6;-7,7;nan;nan
2021-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;29,9;36,7;39,8;40,3;4,5;4,8;5,3;6,6;-7,7;nan;nan
