Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-03-01 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;4,5;5,4;5,6;5,9;-8,5;nan;nan
2021-03-01 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;4,3;5,3;5,6;5,9;-8,5;nan;nan
2021-03-02 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;4,0;5,2;5,6;5,9;-8,5;nan;nan
2021-03-02 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;3,7;5,1;5,6;5,9;-8,5;nan;nan
2021-03-02 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;3,5;4,9;5,5;5,9;-8,5;nan;nan
2021-03-02 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;3,3;4,8;5,5;5,9;-8,5;nan;nan
2021-03-02 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;3,1;4,6;5,4;5,9;-8,6;nan;nan
2021-03-02 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;3,1;4,5;5,4;5,9;-8,6;nan;nan
2021-03-02 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;3,2;4,4;5,3;5,9;-8,6;nan;nan
2021-03-02 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;3,3;4,3;5,2;5,9;-8,5;nan;nan
2021-03-02 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;3,8;4,3;5,2;5,8;-8,6;nan;nan
2021-03-02 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,3;38,9;36,8;4,4;4,3;5,1;5,8;-8,6;nan;nan
2021-03-02 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,6;39,3;38,9;36,8;5,6;4,4;5,1;5,8;-8,6;nan;nan
2021-03-02 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,6;39,3;38,9;36,8;6,9;4,7;5,0;5,8;-8,6;nan;nan
2021-03-02 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,6;39,3;38,9;36,8;7,9;5,1;5,0;5,8;-8,6;nan;nan
2021-03-02 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;39,3;38,9;36,8;8,6;5,5;5,1;5,8;-8,6;nan;nan
2021-03-02 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,5;39,3;38,9;36,8;8,9;5,9;5,2;5,8;-8,6;nan;nan
2021-03-02 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;39,2;38,9;36,8;8,6;6,2;5,2;5,8;-8,6;nan;nan
2021-03-02 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;39,2;38,9;36,8;8,0;6,4;5,4;5,8;-8,6;nan;nan
2021-03-02 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;39,2;38,9;36,8;7,5;6,5;5,5;5,7;-8,6;nan;nan
2021-03-02 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;39,2;38,9;36,8;7,0;6,5;5,6;5,7;-8,6;nan;nan
2021-03-02 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,8;6,5;6,5;5,7;5,7;-8,6;nan;nan
2021-03-02 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,8;6,1;6,4;5,8;5,7;-8,6;nan;nan
2021-03-02 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,8;5,7;6,2;5,8;5,7;-8,6;nan;nan
2021-03-02 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,8;5,4;6,1;5,9;5,7;-8,6;nan;nan
2021-03-02 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,8;5,1;6,0;5,9;5,7;-8,6;nan;nan
2021-03-03 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,8;4,9;5,8;5,9;5,8;-8,6;nan;nan
2021-03-03 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,7;4,6;5,7;5,9;5,8;-8,6;nan;nan
2021-03-03 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,7;4,4;5,5;5,8;5,8;-8,6;nan;nan
2021-03-03 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,7;4,2;5,4;5,8;5,8;-8,6;nan;nan
2021-03-03 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,7;4,1;5,3;5,8;5,8;-8,6;nan;nan
2021-03-03 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;39,2;38,9;36,7;4,0;5,1;5,7;5,8;-8,6;nan;nan
2021-03-03 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;39,2;38,9;36,7;4,0;5,0;5,7;5,8;-8,6;nan;nan
2021-03-03 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;39,2;38,9;36,7;4,0;5,0;5,6;5,8;-8,6;nan;nan
2021-03-03 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;39,2;38,9;36,7;4,2;4,9;5,5;5,9;-8,6;nan;nan
2021-03-03 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,3;39,2;38,9;36,7;5,0;4,9;5,5;5,8;-8,6;nan;nan
2021-03-03 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;39,2;38,9;36,7;6,1;5,0;5,4;5,8;-8,6;nan;nan
2021-03-03 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;39,2;38,9;36,7;7,4;5,2;5,4;5,8;-8,6;nan;nan
2021-03-03 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;39,2;38,9;36,7;8,5;5,6;5,4;5,8;-8,6;nan;nan
2021-03-03 13:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,2;39,2;38,9;36,7;9,3;6,0;5,5;5,8;-8,6;nan;nan
2021-03-03 14:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;39,1;38,9;36,7;9,5;6,4;5,5;5,8;-8,6;nan;nan
2021-03-03 15:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;39,1;38,9;36,7;9,3;6,7;5,6;5,8;-8,6;nan;nan
2021-03-03 16:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;39,1;38,9;36,7;8,8;6,9;5,7;5,8;-8,6;nan;nan
2021-03-03 17:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;8,3;7,1;5,9;5,8;-8,6;nan;nan
2021-03-03 18:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;7,7;7,1;6,0;5,8;-8,6;nan;nan
2021-03-03 19:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;7,3;7,0;6,1;5,8;-8,6;nan;nan
2021-03-03 20:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;7,0;7,0;6,2;5,8;-8,6;nan;nan
2021-03-03 21:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;6,8;6,9;6,2;5,8;-8,6;nan;nan
2021-03-03 22:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;6,6;6,8;6,3;5,8;-8,6;nan;nan
2021-03-03 23:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;6,4;6,7;6,3;5,9;-8,6;nan;nan
2021-03-04 00:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;6,1;6,6;6,3;5,9;-8,6;nan;nan
2021-03-04 01:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;39,1;38,9;36,7;6,0;6,5;6,3;5,9;-8,6;nan;nan
2021-03-04 02:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;39,1;38,9;36,7;5,9;6,4;6,3;5,9;-8,6;nan;nan
2021-03-04 03:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;39,1;38,9;36,7;5,9;6,3;6,3;5,9;-8,6;nan;nan
2021-03-04 04:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,0;39,1;38,9;36,7;5,9;6,2;6,3;5,9;-8,6;nan;nan
2021-03-04 05:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;39,1;38,9;36,7;5,8;6,2;6,3;6,0;-8,6;nan;nan
2021-03-04 06:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;37,9;39,1;38,9;36,6;5,6;6,1;6,2;6,0;-8,6;nan;nan
2021-03-04 07:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,1;39,1;38,9;36,6;5,6;6,1;6,2;6,0;-8,6;nan;nan
2021-03-04 08:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,4;39,1;38,9;36,6;5,9;6,0;6,2;6,0;-8,6;nan;nan
2021-03-04 09:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,6;39,1;38,9;36,6;6,1;6,0;6,2;6,0;-8,6;nan;nan
2021-03-04 10:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,2;38,9;36,6;6,7;6,1;6,1;6,0;-8,6;nan;nan
2021-03-04 11:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,2;38,9;36,6;7,3;6,2;6,1;6,0;-8,6;nan;nan
2021-03-04 12:00:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan;38,7;39,2;38,9;36,6;7,8;6,4;6,1;6,0;-8,6;nan;nan
2021-03-04 13:00:00;8,4;100088;95;0,0065;0,0;1,7;313;3,3;1,17;-1,26;206;0;0;38,7;39,2;38,9;36,6;7,9;6,6;6,2;6,0;-8,6;nan;0
2021-03-04 14:00:00;8,6;100053;91;0,0063;0,0;1,6;327;2,7;1,32;-0,83;177;0;0;38,7;39,2;38,9;36,6;7,7;6,7;6,2;6,0;-8,6;nan;0
2021-03-04 15:00:00;8,6;99990;87;0,0061;0,0;1,8;318;3,0;1,28;-1,14;117;0;0;38,8;39,2;38,9;36,6;7,5;6,8;6,2;6,0;-8,6;nan;0
2021-03-04 16:00:00;8,1;99967;88;0,006;0,0;2,3;316;3,9;1,66;-1,61;44;0;0;39,5;39,2;38,8;36,6;7,2;6,9;6,3;6,0;-8,6;nan;0
2021-03-04 17:00:00;6,7;99957;96;0,0059;0,86;2,8;309;5,1;1,81;-2,15;28;0;0;40,0;39,3;38,8;36,6;6,8;6,8;6,4;6,1;-8,6;nan;0
2021-03-04 18:00:00;4,6;100007;99;0,0052;0,68;3,3;305;6,1;1,92;-2,62;27;0;0;40,8;39,3;38,8;36,6;6,4;6,7;6,4;6,1;-8,6;nan;0
2021-03-04 19:00:00;3,8;100057;98;0,0049;0,19;3,2;302;5,8;1,68;-2,69;2;0;0;41,2;39,3;38,8;36,5;6,1;6,6;6,4;6,1;-8,6;nan;0
2021-03-04 20:00:00;2,8;100122;98;0,0045;0,76;2,8;309;5,5;1,79;-2,2;0;0;0;41,2;39,4;38,8;36,5;5,9;6,5;6,4;6,1;-8,6;nan;0
2021-03-04 21:00:00;2,8;100143;98;0,0046;0,1;2,4;312;4,6;1,64;-1,75;0;0;0;41,1;39,4;38,8;36,5;5,7;6,4;6,4;6,1;-8,6;nan;0
2021-03-04 22:00:00;2,9;100165;99;0,0046;0,0;2,9;319;4,8;2,16;-1,85;0;0;0;41,1;39,5;38,8;36,5;5,6;6,3;6,4;6,1;-8,6;nan;0
2021-03-04 23:00:00;2,9;100203;99;0,0046;0,0;2,3;312;4,3;1,54;-1,67;0;0;0;41,1;39,5;38,8;36,5;5,5;6,2;6,4;6,1;-8,6;nan;0
2021-03-05 00:00:00;3,2;100232;99;0,0047;0,0;2,8;312;5,1;1,88;-2,05;0;0;0;41,0;39,5;38,8;36,5;5,3;6,1;6,3;6,1;-8,6;nan;0
2021-03-05 01:00:00;3,3;100250;100;0,0048;0,05;2,9;318;5,6;2,19;-1,89;0;0;0;41,0;39,5;38,8;36,5;5,2;6,0;6,3;6,1;-8,6;nan;0
2021-03-05 02:00:00;2,9;100283;98;0,0046;0,02;3,3;326;5,7;2,7;-1,82;0;0;0;41,0;39,5;38,9;36,5;5,0;5,9;6,3;6,1;-8,6;nan;0
2021-03-05 03:00:00;2,6;100357;96;0,0044;0,0;2,7;331;5,0;2,35;-1,3;0;0;0;40,9;39,5;38,9;36,5;4,7;5,8;6,2;6,1;-8,6;nan;0
2021-03-05 04:00:00;2,4;100374;95;0,0043;0,0;2,4;329;4,2;2,07;-1,17;0;0;0;40,9;39,6;38,9;36,5;4,7;5,7;6,2;6,2;-8,6;nan;0
2021-03-05 05:00:00;1,8;100398;93;0,004;0,0;1,2;322;2,3;0,96;-0,64;0;0;0;40,9;39,6;38,9;36,5;4,6;5,6;6,1;6,1;-8,6;nan;0
2021-03-05 06:00:00;1,8;100430;95;0,0041;0,02;1,5;294;3,0;0,63;-1,36;0;0;0;40,8;39,6;38,9;36,5;4,5;5,5;6,1;6,2;-8,6;nan;0
2021-03-05 07:00:00;1,9;100475;98;0,0042;0,02;1,5;310;2,9;0,98;-1,15;0;0;0;40,7;39,6;38,9;36,5;4,4;5,4;6,0;6,1;-8,6;nan;0
2021-03-05 08:00:00;2,0;100533;98;0,0043;0,0;1,8;328;3,8;1,54;-0,87;0;0;0;40,7;39,6;38,9;36,5;4,5;5,3;6,0;6,1;-8,6;nan;0
2021-03-05 09:00:00;2,0;100593;95;0,0041;0,0;1,8;350;3,8;1,74;-0,29;13;0;0;40,7;39,6;38,9;36,5;4,9;5,3;5,9;6,2;-8,6;nan;0
2021-03-05 10:00:00;2,2;100655;93;0,0041;0,0;2,5;352;4,4;2,43;-0,28;114;0;0;40,6;39,6;38,9;36,5;5,8;5,3;5,8;6,1;-8,6;nan;0
2021-03-05 11:00:00;3,0;100692;89;0,0042;0,0;3,8;124;6,4;3,73;0,26;270;0;0;40,5;39,6;38,9;36,5;6,8;5,4;5,8;6,1;-8,6;nan;0
2021-03-05 12:00:00;3,8;100732;76;0,0038;0,0;4,2;72;7,0;3,96;0,9;402;0;0;40,4;39,6;38,9;36,5;7,0;5,6;5,8;6,1;-8,6;nan;0
2021-03-05 13:00:00;4,4;100785;68;0,0035;0,0;3,8;128;6,0;3,73;0,47;474;0;0;40,3;39,6;38,9;36,5;7,1;5,8;5,8;6,1;-8,6;nan;0
2021-03-05 14:00:00;4,4;100833;61;0,0032;0,0;3,9;125;6,7;3,8;0,34;368;0;0;40,2;39,6;38,9;36,5;7,1;6,0;5,8;6,1;-8,6;nan;0
2021-03-05 15:00:00;4,5;100862;61;0,0032;0,0;3,8;177;7,0;3,79;-0,16;326;0;0;40,1;39,6;38,9;36,5;6,7;6,1;5,8;6,1;-8,6;nan;0
2021-03-05 16:00:00;4,7;100905;60;0,0032;0,0;3,4;71;6,3;3,29;0,67;350;0;0;40,0;39,6;38,9;36,5;6,0;6,1;5,9;6,1;-8,6;nan;0
2021-03-05 17:00:00;4,8;100938;55;0,0029;0,0;3,4;63;6,3;3,43;0,19;311;0;0;39,9;39,6;38,9;36,4;5,3;6,0;5,9;6,1;-8,6;nan;0
2021-03-05 18:00:00;4,5;100985;50;0,0026;0,0;3,6;123;5,9;3,56;0,21;143;0;0;39,9;39,6;38,9;36,4;4,7;5,8;5,9;6,1;-8,6;nan;0
2021-03-05 19:00:00;3,7;101065;49;0,0024;0,0;2,6;124;4,7;2,58;0,2;34;0;0;39,8;39,6;38,9;36,4;4,1;5,6;5,9;6,1;-8,6;nan;0
2021-03-05 20:00:00;2,2;101158;55;0,0024;0,0;1,0;285;1,7;0,53;-0,16;1;0;0;39,8;39,6;38,9;36,4;3,7;5,4;5,9;6,1;-8,6;nan;0
2021-03-05 21:00:00;0,9;101253;62;0,0025;0,0;0,6;186;1,0;-0,64;-0,05;0;0;0;39,7;39,6;38,9;36,4;3,3;5,2;5,9;6,1;-8,6;nan;0
2021-03-05 22:00:00;-0,1;101320;68;0,0025;0,0;0,7;186;1,0;-0,64;-0,03;0;0;0;39,7;39,6;38,9;36,4;3,1;5,0;5,8;6,1;-8,6;nan;0
2021-03-05 23:00:00;-0,6;101368;69;0,0025;0,0;0,6;269;1,0;0,02;-0,54;0;0;0;39,6;39,6;38,9;36,4;2,8;4,8;5,7;6,1;-8,6;nan;0
2021-03-06 00:00:00;-0,9;101408;72;0,0025;0,0;0,5;247;0,8;-0,15;-0,41;0;0;0;39,5;39,5;38,9;36,4;2,6;4,6;5,6;6,1;-8,6;nan;0
2021-03-06 01:00:00;-1,1;101440;74;0,0026;0,0;0,5;247;0,9;-0,18;-0,37;0;0;0;39,4;39,5;38,9;36,4;2,4;4,4;5,6;6,1;-8,6;nan;0
2021-03-06 02:00:00;-0,7;101450;73;0,0026;0,0;0,6;230;0,9;-0,37;-0,45;0;0;0;39,3;39,5;38,9;36,4;2,2;4,2;5,5;6,1;-8,6;nan;0
2021-03-06 03:00:00;-1,5;101473;75;0,0025;0,0;0,7;217;1,1;-0,51;-0,4;0;0;0;39,1;39,5;38,9;36,4;2,1;4,0;5,4;6,1;-8,6;nan;0
2021-03-06 04:00:00;-2,3;101470;78;0,0025;0,0;0,5;227;0,9;-0,36;-0,34;0;0;0;39,0;39,5;38,9;36,4;1,9;3,9;5,3;6,1;-8,6;nan;0
2021-03-06 05:00:00;-3,0;101472;82;0,0025;0,0;0,5;229;0,7;-0,3;-0,35;0;0;0;38,9;39,5;38,9;36,4;1,8;3,8;5,2;6,0;-8,6;nan;0
2021-03-06 06:00:00;-3,3;101475;84;0,0025;0,0;0,6;232;0,8;-0,36;-0,43;0;0;0;38,8;39,5;38,9;36,4;1,7;3,6;5,1;6,0;-8,6;nan;0
2021-03-06 07:00:00;-3,8;101497;88;0,0025;0,0;0,5;230;0,7;-0,29;-0,34;0;0;0;38,7;39,5;38,9;36,4;1,6;3,5;5,0;6,0;-8,6;nan;0
2021-03-06 08:00:00;-4,2;101517;90;0,0025;0,0;0,5;231;0,8;-0,31;-0,38;1;0;0;38,7;39,5;38,9;36,4;1,6;3,4;4,9;6,0;-8,6;nan;0
2021-03-06 09:00:00;-3,8;101505;93;0,0026;0,0;0,4;217;0,6;-0,29;-0,23;39;0;0;38,8;39,5;38,9;36,4;1,7;3,3;4,8;6,0;-8,6;nan;0
2021-03-06 10:00:00;-1,2;101492;95;0,0033;0,0;0,3;70;0,6;0,12;0,16;184;0;0;38,9;39,5;38,9;36,4;2,7;3,3;4,7;5,9;-8,6;nan;0
2021-03-06 11:00:00;0,7;101473;81;0,0032;0,0;0,7;57;1,4;0,35;0,55;290;0;0;39,0;39,5;38,9;36,4;4,2;3,3;4,7;5,9;-8,6;nan;0
2021-03-06 12:00:00;2,5;101457;71;0,0032;0,0;1,0;50;2,1;0,65;0,71;399;0;0;39,1;39,5;38,9;36,4;5,1;3,6;4,6;5,9;-8,6;nan;0
2021-03-06 13:00:00;4,1;101425;60;0,003;0,0;1,7;29;4,0;1,36;0,84;466;0;0;39,1;39,5;38,9;36,4;5,9;3,9;4,5;5,9;-8,6;nan;0
2021-03-06 14:00:00;5,2;101347;49;0,0027;0,0;2,6;61;5,3;1,24;2,16;499;0;0;39,1;39,5;38,9;36,4;6,1;4,2;4,5;5,8;-8,6;nan;0
