Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2020-11-01 10:00:00;15,9;99462;78;0,0088;0,0;4,5;206;7,9;-4,05;-1,96;105;0;0;27,1;29,2;25,6;22,3;12,6;11,9;11,8;11,9;-35,9;21,9;1617
2020-11-01 11:00:00;16,5;99382;82;0,0096;0,0;5,0;196;8,6;-4,79;-1,37;126;0;0;27,1;29,1;25,6;22,3;13,2;12,2;11,8;11,9;-35,9;22,0;1660
2020-11-01 12:00:00;17,1;99292;84;0,0102;0,0;5,5;204;8,9;-4,99;-2,28;138;0;0;27,1;29,1;25,6;22,2;13,8;12,5;11,8;11,9;-35,8;22,1;1607
2020-11-01 13:00:00;17,7;99240;82;0,0105;0,0;5,3;209;8,6;-4,57;-2,59;115;0;0;27,1;29,2;25,6;22,1;14,3;12,8;11,9;11,9;-35,9;22,1;1635
2020-11-01 14:00:00;18,0;99235;81;0,0105;0,0;5,1;215;8,5;-4,09;-2,94;100;0;0;27,0;29,2;25,6;22,3;14,6;13,1;12,0;11,9;-35,9;22,2;1648
2020-11-01 15:00:00;17,9;99250;80;0,0104;0,0;4,9;225;9,0;-3,44;-3,52;55;0;0;27,0;29,2;25,7;22,3;14,6;13,3;12,1;11,9;-35,9;22,3;1676
2020-11-01 16:00:00;17,4;99280;82;0,0102;0,0;3,7;219;7,1;-2,89;-2,36;3;0;0;26,9;29,2;25,7;22,1;14,3;13,4;12,2;12,0;-35,9;22,4;1655
2020-11-01 17:00:00;17,3;99300;82;0,0102;0,0;3,6;217;5,9;-2,84;-2,15;0;0;0;26,8;29,2;25,7;22,1;14,0;13,5;12,3;12,0;-36,0;22,3;1632
2020-11-01 18:00:00;17,3;99312;83;0,0103;0,0;3,8;215;6,0;-3,13;-2,22;0;0;0;26,8;29,1;25,7;22,2;13,9;13,4;12,4;12,0;-36,1;22,2;1608
2020-11-01 19:00:00;17,5;99340;83;0,0105;0,0;3,0;202;4,8;-2,78;-1,18;0;0;0;26,8;29,1;25,7;22,2;13,9;13,4;12,5;12,0;-36,2;22,2;1727
2020-11-01 20:00:00;17,3;99297;84;0,0104;0,0;3,3;182;5,8;-3,24;-0,07;0;0;0;26,8;29,1;25,8;22,1;14,0;13,5;12,5;12,0;-36,2;22,1;1641
2020-11-01 21:00:00;17,6;99275;84;0,0106;0,0;3,2;194;5,7;-3,03;-0,83;0;0;0;26,8;29,1;25,8;22,5;14,0;13,5;12,6;12,0;-36,2;22,3;1626
2020-11-01 22:00:00;18,0;99210;82;0,0107;0,0;3,4;200;6,6;-3,18;-1,13;0;0;0;26,8;29,1;25,8;22,4;14,1;13,5;12,6;12,0;-36,2;22,4;1633
2020-11-01 23:00:00;17,9;99155;84;0,0109;0,14;4,7;213;9,0;-4,0;-2,51;0;0;0;26,8;29,1;25,8;22,1;14,2;13,6;12,7;12,0;-36,3;22,4;1646
2020-11-02 00:00:00;18,1;99162;84;0,011;0,0;4,2;226;8,6;-2,83;-3,08;0;0;0;26,9;29,1;25,8;22,2;14,3;13,6;12,7;12,1;-36,3;22,4;1684
2020-11-02 01:00:00;18,4;99148;83;0,011;0,0;5,0;224;9,6;-3,59;-3,52;0;0;0;26,9;29,0;25,8;22,2;14,4;13,7;12,8;12,1;-36,3;22,3;1656
2020-11-02 02:00:00;18,4;99115;82;0,011;0,0;5,7;220;10,9;-4,3;-3,66;0;0;0;26,9;29,0;25,8;22,2;14,4;13,8;12,8;12,1;-36,3;22,4;1644
2020-11-02 03:00:00;18,6;99125;82;0,011;0,0;5,2;228;9,5;-3,36;-3,88;0;0;0;26,8;29,0;25,9;22,2;14,5;13,8;12,9;12,1;-36,4;22,4;1716
2020-11-02 04:00:00;18,7;99150;81;0,011;0,0;4,0;229;7,2;-2,6;-3,06;0;0;0;26,9;29,0;25,9;21,6;14,5;13,9;12,9;12,1;-36,4;22,4;1671
2020-11-02 05:00:00;18,8;99160;80;0,0109;0,0;4,3;226;8,4;-2,93;-3,14;0;0;0;26,9;29,0;25,9;21,8;14,6;14,0;13,0;12,2;-36,4;22,5;1730
2020-11-02 06:00:00;18,8;99173;75;0,0103;0,0;4,8;240;11,6;-2,36;-4,18;0;0;0;26,9;29,0;25,9;22,3;14,6;14,0;13,0;12,2;-36,5;22,4;1662
2020-11-02 07:00:00;18,8;99202;70;0,0096;0,0;5,4;240;10,0;-2,57;-4,69;20;0;0;26,8;29,0;25,9;22,2;14,4;14,0;13,1;12,2;-36,5;22,3;1719
2020-11-02 08:00:00;18,7;99240;70;0,0094;0,0;5,5;234;10,5;-3,16;-4,43;89;0;0;26,7;29,0;25,9;22,2;14,5;14,0;13,1;12,2;-36,6;22,5;1593
2020-11-02 09:00:00;19,1;99233;70;0,0097;0,0;5,1;216;10,1;-4,07;-2,96;153;0;0;26,7;29,0;25,9;22,3;14,8;14,1;13,1;12,2;-36,6;22,6;1671
2020-11-02 10:00:00;19,3;99210;72;0,0102;0,0;5,3;201;9,4;-4,88;-1,95;217;0;0;26,6;29,0;26,0;21,8;15,5;14,2;13,2;12,3;-36,7;22,6;1633
2020-11-02 11:00:00;19,9;99175;72;0,0105;0,0;5,8;218;9,7;-4,52;-3,62;305;0;0;26,6;29,0;26,0;21,7;16,2;14,4;13,2;12,3;-36,7;22,7;1693
2020-11-02 12:00:00;20,0;99155;72;0,0105;0,0;7,1;222;12,9;-5,2;-4,88;276;0;0;26,5;29,0;26,0;22,2;16,6;14,8;13,3;12,3;-36,8;22,5;1672
2020-11-02 13:00:00;20,2;99157;72;0,0107;0,0;7,4;217;11,4;-5,85;-4,41;270;0;0;26,4;29,0;26,0;22,3;16,9;15,0;13,4;12,3;-36,8;22,4;1615
2020-11-02 14:00:00;19,9;99210;71;0,0104;0,0;6,0;218;11,3;-4,7;-3,77;115;0;0;26,3;28,9;26,0;22,3;16,8;15,3;13,5;12,4;-36,8;22,3;1646
2020-11-02 15:00:00;19,5;99252;72;0,0103;0,0;5,5;219;10,2;-4,27;-3,52;35;0;0;26,2;28,9;26,0;22,2;16,3;15,3;13,6;12,4;-36,9;22,3;1685
2020-11-02 16:00:00;19,2;99310;74;0,0104;0,0;5,3;228;10,1;-3,41;-3,77;2;0;0;26,1;28,9;26,0;22,2;15,9;15,3;13,7;12,4;-36,9;22,3;1651
2020-11-02 17:00:00;14,6;99502;98;0,0101;2,95;5,4;282;9,5;1,15;-5,27;0;0;0;27,0;28,9;26,1;22,1;15,5;15,2;13,9;12,4;-37,0;22,3;1657
2020-11-02 18:00:00;13,0;99688;92;0,0086;0,59;6,8;278;11,5;1,03;-6,64;0;0;0;28,1;28,9;26,1;22,2;14,6;15,0;13,9;12,5;-37,0;22,5;1623
2020-11-02 19:00:00;12,4;99808;88;0,008;0,04;4,8;267;8,4;-0,24;-4,77;0;0;0;28,5;29,0;26,1;21,9;13,7;14,7;13,9;12,5;-37,1;22,4;1582
2020-11-02 20:00:00;12,4;99897;87;0,0078;0,0;4,5;260;7,2;-0,73;-4,47;0;0;0;28,6;29,1;26,1;21,8;13,2;14,4;14,0;12,5;-37,1;22,5;1581
2020-11-02 21:00:00;11,9;100030;85;0,0074;0,0;4,9;268;8,1;-0,19;-4,91;0;0;0;28,6;29,2;26,1;22,0;12,5;14,0;13,9;12,6;-37,1;22,2;1574
2020-11-02 22:00:00;11,4;100105;84;0,0071;0,0;4,6;258;7,4;-0,91;-4,48;0;0;0;28,5;29,3;26,1;22,4;12,0;13,7;13,8;12,6;-37,0;22,2;1519
2020-11-02 23:00:00;11,3;100170;83;0,0069;0,0;4,9;257;7,7;-1,08;-4,76;0;0;0;28,4;29,5;26,1;22,4;11,6;13,3;13,7;12,6;-37,0;22,1;1669
2020-11-03 00:00:00;10,8;100218;82;0,0066;0,0;4,5;254;7,8;-1,19;-4,32;0;0;0;28,4;29,5;26,1;22,5;11,2;13,0;13,6;12,6;-36,9;22,2;1640
2020-11-03 01:00:00;10,4;100288;81;0,0063;0,0;5,0;251;8,3;-1,56;-4,76;0;0;0;28,3;29,6;26,1;22,5;10,6;12,7;13,5;12,7;-36,8;22,1;1604
2020-11-03 02:00:00;10,1;100320;81;0,0062;0,0;4,7;258;7,7;-0,6;-4,64;0;0;0;28,3;29,7;26,1;22,4;10,3;12,4;13,3;12,7;-36,6;21,9;1582
2020-11-03 03:00:00;9,7;100390;82;0,0062;0,0;3,9;250;6,3;-1,34;-3,68;0;0;0;28,2;29,7;26,1;22,3;10,0;12,0;13,2;12,7;-36,4;21,9;1585
2020-11-03 04:00:00;9,6;100455;82;0,0061;0,0;2,8;243;4,8;-1,23;-2,47;0;0;0;28,2;29,7;26,1;22,3;9,8;11,8;13,0;12,7;-36,2;21,9;1589
2020-11-03 05:00:00;8,7;100458;84;0,0059;0,0;2,2;233;3,8;-1,06;-1,82;0;0;0;28,1;29,7;26,2;22,0;9,3;11,5;12,9;12,7;-36,0;21,8;1544
2020-11-03 06:00:00;7,0;100490;89;0,0055;0,0;1,9;192;2,8;-1,8;-0,42;2;0;0;28,1;29,7;26,2;21,9;8,6;11,2;12,7;12,7;-35,8;21,7;1581
2020-11-03 07:00:00;7,9;100502;91;0,006;0,0;1,9;194;3,0;-1,81;-0,5;78;0;0;28,1;29,7;26,2;21,9;8,3;10,9;12,6;12,7;-35,6;21,6;1552
2020-11-03 08:00:00;9,5;100477;88;0,0065;0,0;2,9;206;4,5;-2,6;-1,3;180;0;0;28,1;29,7;26,3;21,9;8,6;10,6;12,4;12,7;-35,4;21,4;1606
2020-11-03 09:00:00;10,5;100495;82;0,0064;0,0;3,4;197;5,7;-3,19;-0,79;271;0;0;28,0;29,7;26,3;21,9;9,2;10,5;12,2;12,7;-35,2;21,3;1564
2020-11-03 10:00:00;11,3;100500;75;0,0062;0,0;3,7;205;6,5;-3,3;-1,55;350;0;0;27,9;29,7;26,3;21,9;10,7;10,7;12,1;12,7;-35,0;21,1;1555
2020-11-03 11:00:00;11,7;100452;66;0,0057;0,0;4,1;214;6,5;-3,4;-2,33;282;0;0;27,8;29,7;26,3;22,5;11,7;11,1;11,9;12,7;-34,8;20,8;1571
2020-11-03 12:00:00;12,2;100405;62;0,0055;0,0;4,5;224;7,3;-3,19;-2,97;301;0;0;27,7;29,6;26,4;22,4;11,8;11,4;11,9;12,6;-34,7;20,7;1620
2020-11-03 13:00:00;12,6;100355;60;0,0054;0,0;4,7;219;7,6;-3,66;-2,96;280;0;0;27,6;29,6;26,4;21,9;12,0;11,6;11,9;12,6;-34,6;20,8;1607
2020-11-03 14:00:00;12,2;100355;62;0,0054;0,0;4,4;234;7,8;-2,4;-3,48;99;0;0;27,5;29,5;26,4;21,9;11,8;11,8;11,9;12,6;-34,4;20,8;1548
2020-11-03 15:00:00;10,4;100415;73;0,0057;0,0;5,0;241;8,3;-2,14;-4,36;68;0;0;27,4;29,5;26,4;21,9;11,1;11,8;11,9;12,6;-34,3;20,8;1606
2020-11-03 16:00:00;9,3;100490;77;0,0056;0,0;2,6;240;4,6;-1,34;-2,2;4;0;0;27,4;29,5;26,4;21,9;10,2;11,6;11,9;12,6;-34,2;20,8;1588
2020-11-03 17:00:00;8,5;100578;81;0,0056;0,0;2,7;241;5,9;-1,2;-2,39;0;0;0;27,3;29,5;26,4;21,9;9,4;11,3;11,9;12,5;-34,2;20,9;1600
2020-11-03 18:00:00;7,6;100645;81;0,0053;0,0;1,5;228;3,2;-0,96;-1,14;0;0;0;27,3;29,5;26,4;21,9;8,8;11,0;11,9;12,5;-34,2;20,8;1599
2020-11-03 19:00:00;7,2;100695;81;0,0051;0,0;2,5;237;5,2;-1,27;-2,05;0;0;0;27,3;29,5;26,5;21,9;8,2;10,6;11,8;12,5;-34,1;20,7;1635
2020-11-03 20:00:00;7,5;100748;79;0,0051;0,0;3,8;246;6,6;-1,54;-3,45;0;0;0;27,3;29,5;26,5;21,9;7,7;10,3;11,7;12,5;-34,0;20,6;1545
2020-11-03 21:00:00;7,2;100785;79;0,005;0,0;3,8;248;6,4;-1,35;-3,54;0;0;0;27,2;29,5;26,5;21,9;7,3;9,9;11,6;12,5;-34,0;20,6;1555
2020-11-03 22:00:00;7,0;100822;81;0,005;0,0;4,6;254;7,9;-1,24;-4,45;0;0;0;27,2;29,5;26,5;21,9;7,0;9,6;11,5;12,4;-33,8;20,6;1639
2020-11-03 23:00:00;6,8;100890;82;0,005;0,0;2,9;246;5,3;-1,08;-2,63;0;0;0;27,2;29,4;26,5;22,1;6,8;9,4;11,3;12,4;-33,7;20,5;1596
2020-11-04 00:00:00;6,2;100940;84;0,005;0,0;2,4;259;4,5;-0,45;-2,37;0;0;0;27,2;29,4;26,6;21,9;6,4;9,1;11,2;12,4;-33,7;20,6;1500
2020-11-04 01:00:00;5,8;100995;87;0,005;0,0;2,5;251;4,4;-0,79;-2,39;0;0;0;27,2;29,4;26,6;21,9;6,2;8,9;11,0;12,4;-33,6;20,6;1556
2020-11-04 02:00:00;5,2;101033;89;0,0049;0,0;1,9;249;3,3;-0,68;-1,78;0;0;0;27,2;29,4;26,6;21,9;5,9;8,6;10,8;12,3;-33,5;20,6;1466
2020-11-04 03:00:00;5,1;101052;90;0,0049;0,0;2,2;254;3,8;-0,57;-2,07;0;0;0;27,1;29,3;26,6;21,9;5,6;8,4;10,7;12,3;-33,3;20,4;1515
2020-11-04 04:00:00;4,3;101093;92;0,0047;0,0;1,2;238;1,9;-0,49;-0,92;0;0;0;27,1;29,3;26,6;21,9;5,3;8,1;10,5;12,3;-33,2;20,4;1450
2020-11-04 05:00:00;3,2;101148;94;0,0045;0,0;1,3;232;1,9;-0,38;-0,76;0;0;0;27,2;29,3;26,6;21,9;4,9;7,9;10,4;12,2;-33,2;20,5;1526
2020-11-04 06:00:00;3,1;101200;94;0,0044;0,0;0,6;167;1,2;-0,4;0,15;2;0;0;27,1;29,3;26,6;21,9;4,6;7,6;10,2;12,2;-33,2;20,4;1544
2020-11-04 07:00:00;3,9;101235;97;0,0048;0,0;0,7;234;1,2;-0,31;-0,49;77;0;0;27,1;29,3;26,6;21,9;4,4;7,4;10,0;12,2;-33,1;20,3;1531
2020-11-04 08:00:00;6,3;101260;96;0,0056;0,0;0,9;264;1,5;-0,01;-0,56;183;0;0;27,1;29,3;26,6;21,9;4,8;7,2;9,9;12,1;-33,0;20,5;1515
2020-11-04 09:00:00;8,4;101322;85;0,0057;0,0;1,4;293;2,7;0,51;-1,32;267;0;0;27,1;29,3;26,6;21,9;5,8;7,2;9,7;12,1;-32,8;20,5;1513
2020-11-04 10:00:00;9,4;101392;81;0,0058;0,0;2,5;310;4,0;1,63;-1,88;328;0;0;27,2;29,3;26,6;21,9;7,7;7,5;9,6;12,0;-32,8;20,5;1467
2020-11-04 11:00:00;9,6;101442;78;0,0058;0,0;2,4;338;4,4;2,12;-0,78;273;0;0;27,0;29,3;26,6;21,9;9,3;8,1;9,5;12,0;-32,8;20,6;1423
2020-11-04 12:00:00;9,3;101477;78;0,0056;0,0;1,9;268;3,5;1,95;-0,05;150;0;0;27,0;29,2;26,7;21,9;9,2;8,6;9,4;11,9;-32,7;20,7;1476
2020-11-04 13:00:00;10,2;101440;76;0,0059;0,0;1,8;18;3,2;1,68;0,57;326;0;0;26,9;29,2;26,7;21,9;10,0;9,0;9,5;11,9;-32,7;20,6;1453
2020-11-04 14:00:00;10,2;101460;75;0,0058;0,0;1,9;106;3,5;1,76;0,52;211;0;0;26,8;29,2;26,7;21,9;10,4;9,4;9,6;11,8;-32,7;20,8;1505
2020-11-04 15:00:00;9,8;101518;73;0,0054;0,0;1,5;10;2,6;1,45;0,26;88;0;0;26,7;29,1;26,7;21,9;9,7;9,7;9,7;11,8;-32,8;20,8;1507
2020-11-04 16:00:00;7,7;101602;79;0,0051;0,0;1,0;313;1,7;0,63;-0,71;4;0;0;26,7;29,1;26,7;22,1;8,7;9,7;9,8;11,7;-32,8;20,8;1424
2020-11-04 17:00:00;5,1;101690;89;0,0048;0,0;0,9;192;1,3;-0,77;-0,24;0;0;0;26,7;29,1;26,7;22,6;7,6;9,5;9,9;11,7;-32,8;20,8;1515
2020-11-04 18:00:00;4,0;101785;95;0,0047;0,0;1,1;236;1,6;-0,57;-0,93;0;0;0;26,7;29,1;26,7;22,3;6,8;9,1;9,9;11,6;-32,9;20,8;1485
2020-11-04 19:00:00;3,3;101870;97;0,0046;0,0;1,1;232;1,6;-0,68;-0,9;0;1;2;26,6;29,2;26,7;21,9;6,2;8,7;9,9;11,6;-33,0;21,0;1434
2020-11-04 20:00:00;2,7;101942;97;0,0044;0,0;1,2;227;1,5;-0,75;-0,83;0;0;0;26,7;29,2;26,7;21,9;5,7;8,4;9,9;11,6;-32,9;20,9;1425
2020-11-04 21:00:00;2,7;101965;98;0,0044;0,0;1,2;213;1,8;-1,0;-0,66;0;1;6;26,6;29,2;26,7;22,0;5,2;8,0;9,8;11,5;-33,0;20,8;1436
2020-11-04 22:00:00;2,3;101975;98;0,0043;0,0;0,7;229;1,0;-0,42;-0,5;0;0;0;26,6;29,1;26,7;22,0;4,8;7,7;9,7;11,5;-33,0;20,8;1417
2020-11-04 23:00:00;2,0;101990;99;0,0043;0,0;1,0;218;1,4;-0,78;-0,64;0;0;0;26,6;29,1;26,7;21,9;4,4;7,4;9,5;11,5;-33,0;20,8;1436
2020-11-05 00:00:00;1,7;102028;99;0,0042;0,0;0,6;264;1,0;-0,09;-0,57;0;0;0;26,6;29,1;26,7;21,9;4,1;7,1;9,4;11,5;-32,9;20,8;1451
2020-11-05 01:00:00;1,2;102075;98;0,004;0,0;0,6;246;1,0;-0,37;-0,4;0;0;0;26,6;29,1;26,7;21,9;3,8;6,8;9,3;11,5;-32,8;20,7;1368
2020-11-05 02:00:00;1,2;102057;99;0,004;0,0;0,8;215;1,3;-0,68;-0,46;0;0;0;26,6;29,1;26,7;21,9;3,5;6,5;9,1;11,4;-32,8;20,6;1369
2020-11-05 03:00:00;0,8;102085;99;0,0039;0,0;0,6;226;1,2;-0,42;-0,44;0;0;0;26,6;29,1;26,7;21,9;3,2;6,3;8,9;11,4;-32,7;20,6;1422
2020-11-05 04:00:00;0,6;102118;100;0,0039;0,0;1,1;208;1,5;-0,96;-0,51;0;0;0;26,6;29,1;26,7;22,2;2,9;6,1;8,8;11,4;-32,6;20,6;1366
2020-11-05 05:00:00;0,5;102130;100;0,0039;0,0;1,0;199;1,3;-0,89;-0,32;0;0;0;26,7;29,0;26,7;21,9;2,7;5,8;8,6;11,3;-32,6;20,5;1421
2020-11-05 06:00:00;0,5;102120;100;0,0039;0,0;0,9;191;1,4;-0,85;-0,17;0;0;0;26,7;29,0;26,7;21,9;2,5;5,6;8,5;11,3;-32,4;20,4;1362
2020-11-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,0;26,7;21,9;2,4;5,4;8,3;11,3;-32,3;nan;nan
2020-11-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,0;26,7;21,9;2,7;5,3;8,2;11,2;-32,2;nan;nan
2020-11-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,0;26,7;21,9;3,7;5,3;8,0;11,2;-32,2;nan;nan
2020-11-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,0;26,7;21,9;6,1;5,5;7,9;11,1;-32,2;nan;nan
2020-11-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;29,0;26,7;21,9;8,1;6,2;7,8;11,1;-32,1;nan;nan
2020-11-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;28,9;26,7;21,9;9,3;7,0;7,8;11,0;-32,1;nan;nan
2020-11-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,7;28,9;26,7;22,0;9,7;7,8;7,9;11,0;-32,1;nan;nan
2020-11-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,6;28,9;26,7;21,9;9,4;8,3;8,0;10,9;-32,2;nan;nan
2020-11-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,7;21,9;8,6;8,5;8,2;10,8;-32,2;nan;nan
2020-11-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,7;21,9;7,5;8,5;8,4;10,8;-32,3;nan;nan
2020-11-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,7;22,2;6,7;8,2;8,5;10,7;-32,4;nan;nan
2020-11-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,7;22,1;6,2;7,9;8,6;10,7;-32,5;nan;nan
2020-11-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,7;21,9;5,7;7,7;8,6;10,7;-32,6;nan;nan
2020-11-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,9;26,7;21,9;5,7;7,4;8,6;10,7;-32,5;nan;nan
2020-11-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,9;26,7;21,9;5,6;7,3;8,6;10,6;-32,5;nan;nan
2020-11-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,9;26,7;21,9;5,0;7,1;8,5;10,6;-32,5;nan;nan
2020-11-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,9;26,7;21,9;4,5;6,9;8,5;10,6;-32,5;nan;nan
2020-11-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,9;26,8;21,9;4,0;6,6;8,4;10,6;-32,4;nan;nan
2020-11-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,8;21,9;3,6;6,3;8,3;10,6;-32,4;nan;nan
2020-11-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,9;26,8;21,9;3,3;6,1;8,2;10,6;-32,3;nan;nan
2020-11-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,8;26,7;21,9;3,0;5,8;8,1;10,5;-32,3;nan;nan
2020-11-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,8;26,7;21,9;2,7;5,6;8,0;10,5;-32,3;nan;nan
2020-11-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,8;26,7;21,9;2,5;5,3;7,8;10,5;-32,2;nan;nan
2020-11-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,8;21,9;2,3;5,1;7,7;10,5;-32,2;nan;nan
2020-11-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,8;21,9;2,2;4,9;7,6;10,4;-32,2;nan;nan
2020-11-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,5;28,8;26,8;21,9;2,8;4,8;7,4;10,4;-32,0;nan;nan
2020-11-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;26,4;28,7;26,8;21,9;3,8;4,9;7,3;10,4;-31,9;nan;nan
