Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-01-01 21:00:00;10,8;100933;93;0,0075;0,08;1,4;167;3,0;-1,41;0,33;0;0;nan;25,7;25,7;27,1;26,4;9,5;9,2;8,7;7,8;-11,5;28,8;1424
2023-01-01 22:00:00;11,7;100885;90;0,0076;0,35;1,9;174;3,9;-1,84;0,19;0;0;nan;25,7;25,7;27,2;26,4;9,5;9,2;8,7;7,9;-11,5;28,5;1306
2023-01-01 23:00:00;12,6;100830;87;0,0079;0,12;2,1;176;4,9;-2,09;0,12;0;0;nan;25,8;25,8;27,2;26,3;9,5;9,2;8,7;7,9;-11,5;28,5;1243
2023-01-02 00:00:00;13,6;100768;83;0,008;0,12;2,0;188;5,2;-1,94;-0,31;0;0;nan;25,8;25,8;27,2;26,3;9,5;9,2;8,7;7,9;-11,5;28,5;1312
2023-01-02 01:00:00;13,8;100737;82;0,008;0,33;3,2;186;7,7;-3,15;-0,24;0;0;nan;25,8;25,8;27,2;26,3;9,5;9,2;8,7;7,9;-11,5;28,1;1333
2023-01-02 02:00:00;12,7;100750;89;0,0081;1,46;2,9;184;6,3;-2,87;-0,22;0;0;nan;25,9;25,9;27,3;26,3;9,6;9,2;8,7;7,9;-11,5;27,7;1260
2023-01-02 03:00:00;12,2;100747;90;0,0079;0,47;3,3;179;6,8;-3,3;0,05;0;0;nan;26,2;26,0;27,3;26,3;9,6;9,2;8,7;7,9;-11,5;27,9;1356
2023-01-02 04:00:00;12,2;100773;91;0,008;1,18;3,2;183;7,2;-3,14;-0,21;0;0;nan;26,7;26,2;27,3;26,3;9,7;9,2;8,7;7,9;-11,5;28,0;1226
2023-01-02 05:00:00;12,4;100788;89;0,008;0,1;3,1;188;6,5;-3,11;-0,49;0;0;nan;27,2;26,5;27,4;26,3;9,7;9,3;8,7;8,0;-11,5;28,2;1271
2023-01-02 06:00:00;12,3;100825;89;0,0079;0,54;3,1;188;7,3;-3,1;-0,44;0;0;nan;27,2;26,7;27,6;26,3;9,7;9,3;8,8;8,0;-11,5;28,2;1244
2023-01-02 07:00:00;12,0;100882;91;0,0079;0,54;3,1;188;6,6;-3,02;-0,48;0;0;nan;27,3;26,8;27,7;26,3;9,7;9,3;8,8;8,0;-11,5;28,8;1334
2023-01-02 08:00:00;11,8;100955;92;0,0079;1,59;2,9;202;6,8;-2,61;-1,05;8;0;nan;27,4;26,9;27,8;26,3;9,8;9,3;8,8;8,0;-11,4;28,7;1210
2023-01-02 09:00:00;10,4;101120;95;0,0074;0,06;2,0;258;6,0;-0,43;-1,98;44;0;nan;27,7;27,1;27,8;26,3;9,8;9,4;8,8;8,0;-11,4;28,7;1360
2023-01-02 10:00:00;10,0;101213;94;0,0071;0,09;1,5;249;4,0;-0,53;-1,39;43;0;nan;27,8;27,3;28,0;26,3;9,8;9,4;8,8;8,0;-11,4;29,1;1349
2023-01-02 11:00:00;9,9;101268;94;0,007;0,02;1,7;247;4,5;-0,67;-1,5;37;0;nan;27,7;27,3;28,1;26,3;9,8;9,4;8,9;8,0;-11,4;29,1;1323
2023-01-02 12:00:00;9,9;101300;93;0,007;0,0;1,8;249;5,4;-0,65;-1,66;103;0;nan;27,6;27,3;28,2;26,3;9,7;9,4;8,9;8,1;-11,4;28,7;1336
2023-01-02 13:00:00;9,7;101370;90;0,0066;0,0;1,7;250;4,8;-0,55;-1,56;62;0;nan;27,4;27,2;28,2;26,3;9,7;9,4;8,9;8,1;-11,4;28,8;1389
2023-01-02 14:00:00;9,4;101407;89;0,0064;0,0;1,0;252;2,6;-0,29;-0,9;30;0;nan;27,3;27,2;28,2;26,4;9,7;9,4;8,9;8,1;-11,4;28,7;1265
2023-01-02 15:00:00;9,2;101485;90;0,0065;0,07;1,4;232;4,2;-0,84;-1,08;5;0;nan;27,1;27,1;28,2;26,4;9,6;9,4;8,9;8,1;-11,4;28,4;1246
2023-01-02 16:00:00;8,9;101567;90;0,0063;0,0;1,2;226;2,9;-0,83;-0,86;0;0;nan;27,0;27,0;28,2;26,4;9,5;9,4;8,9;8,1;-11,4;28,6;1204
2023-01-02 17:00:00;9,2;101662;89;0,0064;0,0;2,0;247;5,4;-0,61;-1,73;0;0;nan;26,9;26,9;28,2;26,4;9,4;9,3;8,9;8,1;-11,4;28,2;1248
2023-01-02 18:00:00;8,7;101770;90;0,0062;0,0;1,8;257;4,9;-0,34;-1,78;0;0;nan;26,8;26,9;28,1;26,4;9,3;9,3;8,9;8,1;-11,4;27,9;1079
2023-01-02 19:00:00;8,6;101872;90;0,0061;0,0;2,2;239;6,4;-1,1;-1,88;0;0;nan;26,6;26,8;28,1;26,4;9,2;9,2;8,9;8,2;-11,4;27,5;1247
2023-01-02 20:00:00;8,2;101963;90;0,006;0,0;1,9;248;5,6;-0,68;-1,73;0;0;nan;26,5;26,7;28,0;26,4;9,1;9,1;8,9;8,2;-11,4;27,5;1281
2023-01-02 21:00:00;7,8;102052;90;0,0058;0,0;1,6;244;4,8;-0,7;-1,46;0;0;nan;26,4;26,6;28,0;26,4;9,0;9,1;8,9;8,2;-11,4;26,9;1200
2023-01-02 22:00:00;6,7;102133;91;0,0055;0,0;1,2;252;3,1;-0,35;-1,14;0;0;nan;26,4;26,6;27,9;26,4;8,9;9,0;8,8;8,2;-11,4;26,9;1213
2023-01-02 23:00:00;6,2;102183;92;0,0053;0,0;1,0;245;2,6;-0,38;-0,89;0;0;nan;26,3;26,5;27,9;26,4;8,7;8,9;8,8;8,2;-11,4;26,7;1254
2023-01-03 00:00:00;5,2;102207;93;0,005;0,0;0,4;209;1,2;-0,35;-0,2;0;0;nan;26,2;26,4;27,9;26,4;8,5;8,8;8,8;8,2;-11,4;26,8;1171
2023-01-03 01:00:00;6,0;102260;92;0,0053;0,0;1,1;234;3,2;-0,64;-0,94;0;0;nan;26,1;26,4;27,8;26,4;8,3;8,7;8,7;8,2;-11,4;26,7;1241
2023-01-03 02:00:00;6,3;102313;93;0,0054;0,0;1,2;231;3,4;-0,77;-0,98;0;0;nan;26,0;26,3;27,8;26,4;8,2;8,6;8,7;8,2;-11,4;27,1;1239
2023-01-03 03:00:00;5,4;102332;94;0,0051;0,0;0,8;191;2,0;-0,8;-0,17;0;0;nan;25,9;26,2;27,7;26,4;8,1;8,5;8,6;8,2;-11,4;26,8;1189
2023-01-03 04:00:00;4,0;102357;93;0,0046;0,0;0,7;182;1,2;-0,73;-0,02;0;0;nan;25,9;26,2;27,7;26,4;7,9;8,4;8,6;8,2;-11,4;26,7;1227
2023-01-03 05:00:00;3,4;102380;93;0,0044;0,02;0,5;221;1,1;-0,33;-0,25;0;0;nan;25,8;26,1;27,7;26,4;7,7;8,2;8,5;8,2;-11,4;26,0;1246
2023-01-03 06:00:00;3,1;102387;92;0,0043;0,02;0,5;260;0,8;-0,08;-0,51;0;0;nan;25,7;26,1;27,6;26,4;7,5;8,1;8,5;8,2;-11,4;26,0;1237
2023-01-03 07:00:00;2,3;102390;96;0,0042;0,02;0,5;277;1,0;0,18;-0,37;1;0;nan;25,7;26,0;27,6;26,4;7,2;7,9;8,4;8,2;-11,4;25,2;1229
2023-01-03 08:00:00;2,6;102387;98;0,0044;0,02;0,5;293;0,9;0,22;-0,43;33;0;nan;25,6;25,9;27,5;26,3;7,0;7,8;8,3;8,2;-11,4;25,2;1286
2023-01-03 09:00:00;5,6;102385;96;0,0053;0,22;0,8;193;1,9;-0,74;-0,2;54;0;nan;25,6;25,9;27,5;26,3;6,9;7,6;8,2;8,2;-11,4;25,4;1270
2023-01-03 10:00:00;7,0;102380;97;0,0059;0,14;1,5;200;3,6;-1,4;-0,56;64;0;nan;25,5;25,8;27,4;26,3;6,9;7,5;8,2;8,2;-11,4;25,3;1312
2023-01-03 11:00:00;7,9;102358;96;0,0062;0,0;2,0;198;5,0;-1,93;-0,64;53;0;nan;25,5;25,8;27,4;26,3;7,0;7,4;8,1;8,2;-11,4;25,1;1197
2023-01-03 12:00:00;8,4;102313;91;0,0061;0,0;2,0;198;4,7;-1,86;-0,63;70;0;nan;25,4;25,8;27,3;26,3;7,1;7,4;8,0;8,2;-11,4;25,1;1271
2023-01-03 13:00:00;9,0;102262;88;0,0061;0,0;1,9;198;4,4;-1,78;-0,6;45;0;nan;25,4;25,7;27,3;26,3;7,3;7,4;7,9;8,2;-11,5;24,9;1196
2023-01-03 14:00:00;9,2;102240;84;0,0059;0,0;2,3;195;5,9;-2,23;-0,62;48;0;nan;25,4;25,7;27,3;26,3;7,4;7,5;7,9;8,1;-11,5;24,9;1263
2023-01-03 15:00:00;9,1;102270;81;0,0057;0,0;2,1;199;5,3;-1,95;-0,68;8;0;nan;25,3;25,6;27,2;26,3;7,5;7,5;7,9;8,1;-11,5;25,0;1227
2023-01-03 16:00:00;8,2;102260;82;0,0055;0,0;1,8;186;3,7;-1,78;-0,2;0;0;nan;25,3;25,6;27,2;26,3;7,5;7,6;7,8;8,1;-11,5;25,0;1349
2023-01-03 17:00:00;8,0;102250;82;0,0054;0,0;2,3;194;5,6;-2,23;-0,61;0;0;nan;25,2;25,5;27,1;26,3;7,4;7,6;7,8;8,1;-11,5;25,1;1209
2023-01-03 18:00:00;8,4;102230;81;0,0054;0,0;3,2;188;7,2;-3,13;-0,49;0;0;nan;25,1;25,5;27,1;26,3;7,4;7,6;7,8;8,1;-11,5;25,1;1301
2023-01-03 19:00:00;8,3;102132;80;0,0054;0,0;3,4;180;7,1;-3,41;-0,01;0;0;nan;25,1;25,5;27,1;26,3;7,3;7,5;7,8;8,0;-11,5;25,2;1226
2023-01-03 20:00:00;8,1;102072;80;0,0053;0,0;3,3;178;8,4;-3,28;0,11;0;0;nan;25,1;25,4;27,0;26,3;7,2;7,5;7,8;8,0;-11,5;25,4;1238
2023-01-03 21:00:00;7,7;102010;80;0,0052;0,0;3,6;178;7,0;-3,56;0,14;0;0;nan;25,0;25,4;27,0;26,3;7,2;7,5;7,8;8,0;-11,5;25,8;1227
2023-01-03 22:00:00;7,9;101947;80;0,0052;0,0;3,8;178;8,0;-3,83;0,08;0;0;nan;25,0;25,3;27,0;26,3;7,1;7,4;7,8;8,0;-11,5;26,1;1317
2023-01-03 23:00:00;8,4;101850;80;0,0054;0,0;4,3;178;9,2;-4,26;0,1;0;0;nan;24,9;25,3;26,9;26,3;7,0;7,4;7,7;8,0;-11,5;26,5;1270
2023-01-04 00:00:00;8,6;101763;80;0,0055;0,0;4,0;176;7,8;-3,95;0,21;0;0;nan;24,9;25,2;26,9;26,3;7,0;7,3;7,7;8,0;-11,6;26,9;1289
2023-01-04 01:00:00;8,0;101650;86;0,0056;0,73;4,1;175;7,8;-4,08;0,3;0;0;nan;24,8;25,2;26,8;26,3;7,0;7,3;7,7;8,0;-11,6;27,3;1295
2023-01-04 02:00:00;7,4;101598;93;0,0059;2,33;4,2;179;8,1;-4,2;0,06;0;0;nan;24,9;25,2;26,8;26,3;7,0;7,3;7,6;7,9;-11,5;27,4;1267
2023-01-04 03:00:00;8,0;101492;94;0,0061;1,44;4,3;184;9,9;-4,33;-0,34;0;0;nan;25,3;25,2;26,8;26,3;7,1;7,2;7,6;7,9;-11,6;27,4;1236
2023-01-04 04:00:00;8,0;101372;98;0,0064;1,39;4,4;190;8,5;-4,34;-0,83;0;0;nan;26,1;25,5;26,8;26,3;7,1;7,2;7,6;7,9;-11,6;27,5;1283
2023-01-04 05:00:00;8,6;101326;98;0,0068;0,02;3,6;199;8,5;-3,38;-1,17;0;0;nan;26,8;25,9;26,9;26,3;7,2;7,3;7,6;7,9;-11,6;27,9;1315
2023-01-04 06:00:00;9,9;101270;94;0,0071;0,06;3,6;202;10,7;-3,31;-1,41;0;0;nan;26,9;26,1;27,0;26,3;7,3;7,3;7,5;7,9;-11,5;28,0;1269
2023-01-04 07:00:00;10,2;101223;93;0,0072;0,79;3,8;202;8,2;-3,52;-1,43;0;0;nan;26,9;26,2;27,1;26,3;7,4;7,3;7,5;7,9;-11,5;28,3;1264
2023-01-04 08:00:00;10,7;101170;92;0,0073;0,0;3,7;198;8,1;-3,49;-1,14;2;0;nan;26,9;26,4;27,2;26,3;7,5;7,4;7,5;7,9;-11,5;28,4;1237
2023-01-04 09:00:00;11,0;101120;92;0,0075;0,3;4,0;198;10,4;-3,75;-1,23;9;0;nan;26,9;26,4;27,3;26,3;7,6;7,5;7,5;7,8;-11,5;28,3;1270
2023-01-04 10:00:00;11,0;101120;94;0,0075;1,44;3,6;201;9,0;-3,32;-1,32;16;0;nan;27,1;26,5;27,4;26,3;7,8;7,5;7,6;7,8;-11,5;28,4;1293
2023-01-04 11:00:00;11,2;101092;94;0,0077;0,65;3,4;206;8,5;-3,04;-1,5;18;0;nan;27,5;26,7;27,4;26,3;7,9;7,6;7,6;7,8;-11,5;28,6;1170
2023-01-04 12:00:00;11,2;101030;96;0,0079;0,51;3,5;212;8,7;-2,91;-1,85;28;0;nan;27,8;27,0;27,6;26,3;8,1;7,7;7,6;7,8;-11,4;28,8;1241
2023-01-04 13:00:00;11,7;101017;94;0,008;0,26;3,3;223;8,9;-2,44;-2,27;42;0;nan;27,9;27,2;27,7;26,3;8,2;7,8;7,6;7,8;-11,4;29,1;1260
2023-01-04 14:00:00;11,8;101000;94;0,0081;0,21;2,8;222;7,9;-2,08;-1,87;32;0;nan;27,9;27,3;27,9;26,3;8,4;7,9;7,7;7,8;-11,4;29,3;1318
2023-01-04 15:00:00;12,0;100983;93;0,008;0,0;2,7;230;7,7;-1,76;-2,11;6;0;nan;27,8;27,3;28,0;26,3;8,5;8,0;7,7;7,8;-11,4;29,3;1268
2023-01-04 16:00:00;12,2;100972;91;0,0079;0,0;2,9;234;8,3;-1,65;-2,38;0;0;nan;27,6;27,3;28,1;26,3;8,6;8,1;7,8;7,8;-11,4;29,2;1282
2023-01-04 17:00:00;12,3;100963;89;0,0079;0,0;3,1;236;7,6;-1,72;-2,58;0;0;nan;27,5;27,2;28,1;26,3;8,7;8,2;7,8;7,8;-11,4;29,0;1244
2023-01-04 18:00:00;12,2;101002;88;0,0078;0,0;3,2;245;8,8;-1,31;-2,9;0;0;nan;27,4;27,2;28,1;26,3;8,8;8,3;7,9;7,8;-11,4;28,9;1283
2023-01-04 19:00:00;12,0;101017;88;0,0076;0,16;3,0;239;8,0;-1,52;-2,56;0;0;nan;27,2;27,1;28,1;26,3;8,8;8,4;7,9;7,8;-11,4;28,8;1248
2023-01-04 20:00:00;12,0;101030;86;0,0075;0,11;3,1;243;8,5;-1,38;-2,7;0;0;nan;27,1;27,1;28,1;26,3;8,9;8,4;8,0;7,8;-11,4;28,6;1317
2023-01-04 21:00:00;11,7;101057;87;0,0074;0,0;2,6;243;7,2;-1,17;-2,35;0;0;nan;27,0;27,0;28,1;26,3;8,9;8,5;8,0;7,8;-11,4;28,3;1249
2023-01-04 22:00:00;11,7;101068;85;0,0072;0,0;3,0;243;8,0;-1,33;-2,65;0;0;nan;26,9;26,9;28,0;26,3;8,9;8,5;8,1;7,8;-11,4;28,1;1288
2023-01-04 23:00:00;11,5;101114;85;0,0071;0,0;2,4;246;7,4;-0,97;-2,14;0;0;nan;26,8;26,9;28,0;26,3;8,9;8,5;8,1;7,8;-11,4;28,1;1266
2023-01-05 00:00:00;11,3;101168;85;0,007;0,0;2,4;255;7,4;-0,58;-2,3;0;0;nan;26,7;26,8;28,0;26,3;8,9;8,5;8,1;7,8;-11,4;27,5;1242
2023-01-05 01:00:00;10,7;101185;86;0,0068;0,0;2,2;255;6,3;-0,54;-2,17;0;0;nan;26,6;26,8;27,9;26,3;8,9;8,5;8,2;7,8;-11,4;27,4;1273
2023-01-05 02:00:00;10,7;101230;86;0,0068;0,0;2,7;250;6,9;-0,89;-2,52;0;0;nan;26,5;26,7;27,9;26,3;8,8;8,6;8,2;7,8;-11,4;27,4;1274
2023-01-05 03:00:00;9,8;101245;90;0,0067;0,86;2,8;248;8,0;-1,01;-2,63;0;0;nan;26,4;26,6;27,8;26,3;8,8;8,6;8,2;7,8;-11,4;27,2;1303
2023-01-05 04:00:00;9,5;101282;92;0,0067;0,7;2,1;253;5,8;-0,61;-2,04;0;0;nan;26,4;26,6;27,8;26,3;8,7;8,5;8,2;7,9;-11,4;27,2;1329
2023-01-05 05:00:00;9,6;101320;92;0,0068;0,06;2,1;246;6,0;-0,86;-1,9;0;0;nan;26,4;26,5;27,8;26,3;8,7;8,5;8,2;7,9;-11,4;27,3;1324
2023-01-05 06:00:00;9,5;101388;93;0,0068;0,35;2,0;240;4,8;-0,96;-1,7;0;0;nan;26,4;26,5;27,7;26,3;8,7;8,5;8,2;7,9;-11,4;27,1;1296
2023-01-05 07:00:00;9,4;101437;94;0,0068;0,33;1,8;235;5,1;-1,04;-1,52;0;0;nan;26,4;26,5;27,7;26,3;8,7;8,5;8,2;7,9;-11,4;27,1;1278
2023-01-05 08:00:00;9,4;101492;95;0,0069;0,43;1,6;233;4,3;-0,91;-1,23;13;0;nan;26,5;26,6;27,7;26,3;8,7;8,5;8,2;7,9;-11,4;27,1;1284
2023-01-05 09:00:00;9,8;101557;95;0,007;0,0;1,8;244;4,4;-0,77;-1,66;37;0;nan;26,6;26,6;27,7;26,3;8,6;8,5;8,3;7,9;-11,4;27,3;1251
2023-01-05 10:00:00;10,2;101612;92;0,0071;0,0;1,8;249;4,9;-0,62;-1,67;60;0;nan;26,6;26,6;27,7;26,3;8,7;8,5;8,3;7,9;-11,4;27,2;1230
2023-01-05 11:00:00;10,6;101640;90;0,0071;0,0;2,1;265;5,8;-0,15;-2,06;94;0;nan;26,6;26,6;27,7;26,3;8,7;8,5;8,3;7,9;-11,4;26,9;1293
2023-01-05 12:00:00;10,8;101655;89;0,0071;0,0;1,6;256;4,5;-0,37;-1,58;66;0;nan;26,5;26,6;27,7;26,3;8,8;8,5;8,3;7,9;-11,4;27,1;1234
2023-01-05 13:00:00;10,9;101672;88;0,0071;0,0;1,8;245;5,0;-0,75;-1,65;74;0;nan;26,4;26,5;27,7;26,3;8,9;8,6;8,3;8,0;-11,4;27,1;1202
2023-01-05 14:00:00;10,8;101685;87;0,0069;0,0;1,5;237;3,9;-0,78;-1,22;46;0;nan;26,3;26,5;27,7;26,3;9,0;8,6;8,3;8,0;-11,4;26,8;1340
2023-01-05 15:00:00;10,3;101687;86;0,0066;0,0;1,1;204;3,0;-0,98;-0,45;8;0;nan;26,2;26,4;27,6;26,3;9,0;8,6;8,3;8,0;-11,4;27,1;1234
2023-01-05 16:00:00;10,0;101702;87;0,0066;0,0;1,1;206;3,0;-0,93;-0,48;0;0;nan;26,2;26,4;27,6;26,3;9,0;8,7;8,3;8,0;-11,4;27,1;1214
2023-01-05 17:00:00;10,0;101680;88;0,0066;0,0;1,6;194;3,4;-1,51;-0,4;0;0;nan;26,1;26,3;27,6;26,3;8,9;8,7;8,4;8,0;-11,4;27,6;1242
2023-01-05 18:00:00;9,5;101668;92;0,0067;0,59;1,6;190;3,6;-1,57;-0,29;0;0;nan;26,0;26,3;27,5;26,3;8,9;8,7;8,4;8,0;-11,4;27,7;1272
2023-01-05 19:00:00;9,6;101632;94;0,0069;0,05;1,7;208;4,0;-1,45;-0,75;0;0;nan;26,0;26,2;27,5;26,3;8,8;8,7;8,4;8,0;-11,4;27,8;1215
2023-01-05 20:00:00;9,8;101610;95;0,0071;0,52;1,5;205;3,5;-1,34;-0,55;0;0;nan;26,0;26,2;27,4;26,3;8,8;8,7;8,4;8,0;-11,4;27,7;1226
2023-01-05 21:00:00;10,2;101603;96;0,0073;0,29;1,8;209;4,7;-1,55;-0,86;0;0;nan;26,0;26,2;27,4;26,3;8,8;8,7;8,4;8,0;-11,4;27,9;1242
2023-01-05 22:00:00;9,8;101572;96;0,0071;0,17;1,5;219;4,4;-1,04;-1,0;0;0;nan;26,1;26,2;27,4;26,3;8,9;8,7;8,4;8,0;-11,4;28,1;1325
2023-01-05 23:00:00;9,7;101533;94;0,007;0,0;1,0;209;2,5;-0,84;-0,47;0;0;nan;26,2;26,3;27,5;26,3;8,9;8,7;8,4;8,1;-11,4;28,1;1179
2023-01-06 00:00:00;10,2;101492;94;0,0072;0,0;1,6;197;4,1;-1,54;-0,47;0;0;nan;26,2;26,3;27,5;26,3;8,9;8,7;8,4;8,1;-11,4;28,0;1228
2023-01-06 01:00:00;10,5;101478;93;0,0072;0,0;1,6;198;3,9;-1,49;-0,52;0;0;nan;26,2;26,3;27,4;26,3;8,8;8,7;8,4;8,1;-11,4;27,9;1316
2023-01-06 02:00:00;10,5;101450;91;0,0071;0,0;1,7;210;4,8;-1,49;-0,86;0;0;nan;26,1;26,3;27,4;26,3;8,8;8,7;8,4;8,1;-11,4;28,0;1170
2023-01-06 03:00:00;10,5;101373;89;0,0069;0,0;2,5;191;6,1;-2,45;-0,52;0;0;nan;26,0;26,2;27,4;26,3;8,8;8,7;8,4;8,1;-11,4;28,7;1269
2023-01-06 04:00:00;10,5;101302;86;0,0068;0,0;2,7;192;6,2;-2,6;-0,57;0;0;nan;26,0;26,2;27,4;26,3;8,8;8,7;8,4;8,1;-11,4;28,5;1201
2023-01-06 05:00:00;10,6;101257;85;0,0067;0,0;3,1;196;7,0;-2,99;-0,9;0;0;nan;25,9;26,1;27,4;26,3;8,8;8,6;8,4;8,1;-11,4;28,3;1289
2023-01-06 06:00:00;10,6;101240;86;0,0068;0,0;3,1;198;8,2;-2,91;-0,97;0;0;nan;25,8;26,1;27,4;26,3;8,8;8,6;8,4;8,1;-11,4;28,2;1304
