Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2021-12-01 23:00:00;4,3;99345;83;0,0043;0,0;3,4;250;6,0;-1,17;-3,24;0;0;0;39,5;42,8;38,6;39,4;6,5;6,9;7,3;7,4;nan;nan;0
2021-12-02 00:00:00;4,4;99368;83;0,0043;0,0;4,0;253;6,9;-1,1;-3,8;0;0;0;39,4;42,8;38,6;39,4;6,3;6,9;7,2;7,4;nan;nan;0
2021-12-02 01:00:00;4,3;99403;82;0,0043;0,0;4,1;256;6,7;-0,91;-3,96;0;0;0;39,4;42,7;38,6;39,4;6,2;6,8;7,2;7,4;nan;nan;0
2021-12-02 02:00:00;3,6;99442;84;0,0042;0,0;2,8;263;4,9;-0,28;-2,82;0;0;0;39,2;42,7;38,6;39,4;6,1;6,7;7,2;7,5;nan;15,3;0
2021-12-02 03:00:00;3,0;99435;87;0,0041;0,0;2,7;263;4,9;-0,31;-2,69;0;0;0;39,2;42,7;38,6;39,4;6,0;6,6;7,2;7,5;nan;15,7;0
2021-12-02 04:00:00;3,0;99440;86;0,0041;0,07;3,6;274;7,2;0,3;-3,62;0;0;0;39,2;42,6;38,6;39,4;5,9;6,6;7,2;7,5;nan;16,2;0
2021-12-02 05:00:00;2,7;99447;87;0,004;0,0;2,4;246;3,9;-0,96;-2,24;0;0;0;39,1;42,6;38,6;39,4;5,8;6,5;7,1;7,5;nan;15,8;0
2021-12-02 06:00:00;2,9;99497;88;0,0041;0,07;3,6;270;7,0;0,16;-3,42;0;0;0;39,1;42,5;38,6;39,4;5,7;6,4;7,1;7,5;nan;16,2;0
2021-12-02 07:00:00;2,4;99555;88;0,004;0,0;3,0;272;5,4;0,04;-2,94;2;0;0;39,0;42,5;38,6;39,4;5,7;6,3;7,0;7,5;nan;16,2;0
2021-12-02 08:00:00;1,6;99615;91;0,0039;0,0;3,3;251;5,0;-1,01;-3,12;47;0;0;39,0;42,4;38,6;39,4;5,6;6,3;7,0;7,5;nan;16,2;0
2021-12-02 09:00:00;2,4;99665;90;0,0041;0,0;3,6;246;6,0;-1,36;-3,3;84;0;0;38,9;42,4;38,6;39,4;5,5;6,2;7,0;7,5;nan;16,3;0
2021-12-02 10:00:00;3,0;99690;89;0,0042;0,05;4,1;268;7,0;-0,07;-4,12;114;0;0;38,9;42,3;38,6;39,4;5,5;6,1;6,9;7,5;nan;16,4;0
2021-12-02 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,3;38,6;39,4;5,5;6,1;6,9;7,5;nan;nan;nan
2021-12-02 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,3;38,6;39,4;5,5;6,1;6,9;7,4;nan;nan;nan
2021-12-02 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,3;38,5;39,4;5,7;6,1;6,8;7,5;nan;nan;nan
2021-12-02 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,2;38,5;39,4;5,7;6,1;6,8;7,4;nan;nan;nan
2021-12-02 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,2;38,5;39,4;5,8;6,1;6,8;7,4;nan;nan;nan
2021-12-02 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,2;38,5;39,4;5,7;6,1;6,8;7,4;nan;nan;nan
2021-12-02 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,2;38,5;39,4;5,6;6,1;6,8;7,4;nan;nan;nan
2021-12-02 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,2;38,5;39,4;5,4;6,1;6,8;7,4;nan;nan;nan
2021-12-02 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,1;38,5;39,4;5,3;6,0;6,7;7,4;nan;nan;nan
2021-12-02 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,1;38,5;39,4;5,1;5,9;6,7;7,4;nan;nan;nan
2021-12-02 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,1;38,5;39,4;5,0;5,8;6,7;7,4;nan;nan;nan
2021-12-02 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,1;38,5;39,4;4,9;5,7;6,7;7,4;nan;nan;nan
2021-12-02 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,1;38,5;39,4;4,8;5,6;6,6;7,3;nan;nan;nan
2021-12-03 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,1;38,5;39,4;4,6;5,5;6,6;7,3;nan;nan;nan
2021-12-03 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,1;38,5;39,4;4,5;5,4;6,6;7,3;nan;nan;nan
2021-12-03 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,1;38,5;39,4;4,4;5,3;6,5;7,3;nan;nan;nan
2021-12-03 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,1;38,5;39,4;4,3;5,2;6,5;7,3;nan;nan;nan
2021-12-03 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,0;38,5;39,4;4,2;5,1;6,4;7,3;nan;nan;nan
2021-12-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,0;38,5;39,4;4,2;5,0;6,4;7,3;nan;nan;nan
2021-12-03 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,0;38,5;39,4;4,1;5,0;6,3;7,3;nan;nan;nan
2021-12-03 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,0;38,5;39,4;4,1;5,0;6,3;7,2;nan;nan;nan
2021-12-03 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,0;38,4;39,4;4,1;4,9;6,2;7,2;nan;nan;nan
2021-12-03 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,0;38,4;39,4;4,0;4,9;6,2;7,2;nan;nan;nan
2021-12-03 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,0;38,4;39,4;4,0;4,9;6,1;7,2;nan;nan;nan
2021-12-03 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,0;38,4;39,4;4,0;4,8;6,1;7,1;nan;nan;nan
2021-12-03 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,0;38,4;39,4;4,1;4,8;6,0;7,1;nan;nan;nan
2021-12-03 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,0;38,4;39,3;4,1;4,8;6,0;7,1;nan;nan;nan
2021-12-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,0;38,4;39,3;4,2;4,8;6,0;7,1;nan;nan;nan
2021-12-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;41,9;38,4;39,3;4,3;4,9;5,9;7,0;nan;nan;nan
2021-12-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;41,9;38,4;39,3;4,3;4,9;5,9;7,0;nan;nan;nan
2021-12-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;42,0;38,4;39,3;4,3;4,9;5,9;7,0;nan;nan;nan
2021-12-03 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,0;38,4;39,3;4,3;4,9;5,9;7,0;nan;nan;nan
2021-12-03 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,0;38,4;39,3;4,4;4,9;5,9;7,0;nan;nan;nan
2021-12-03 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;42,0;38,4;39,3;4,4;4,9;5,9;6,9;nan;nan;nan
2021-12-03 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,0;38,4;39,3;4,4;4,9;5,9;6,9;nan;nan;nan
2021-12-03 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,0;38,4;39,3;4,4;4,9;5,9;6,9;nan;nan;nan
2021-12-03 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;42,0;38,4;39,3;4,4;4,9;5,9;6,9;nan;nan;nan
2021-12-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;42,0;38,4;39,3;4,5;4,9;5,8;6,9;nan;nan;nan
2021-12-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,0;38,4;39,3;4,5;5,0;5,8;6,9;nan;nan;nan
2021-12-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,1;38,4;39,3;4,5;5,0;5,8;6,8;nan;nan;nan
2021-12-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,4;39,3;4,5;5,0;5,8;6,8;nan;nan;nan
2021-12-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,1;38,4;39,3;4,6;5,0;5,8;6,8;nan;nan;nan
2021-12-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,1;38,4;39,3;4,6;5,0;5,8;6,8;nan;nan;nan
2021-12-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,1;38,4;39,3;4,6;5,0;5,8;6,8;nan;nan;nan
2021-12-04 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,1;38,4;39,3;4,6;5,0;5,8;6,8;nan;nan;nan
2021-12-04 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,5;39,3;4,7;5,0;5,8;6,8;nan;nan;nan
2021-12-04 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,5;39,3;4,7;5,1;5,8;6,8;nan;nan;nan
2021-12-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,5;39,4;4,7;5,1;5,8;6,8;nan;nan;nan
2021-12-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,5;39,4;4,8;5,1;5,8;6,8;nan;nan;nan
2021-12-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;42,1;38,5;39,4;4,9;5,1;5,8;6,8;nan;nan;nan
2021-12-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,5;42,1;38,5;39,4;4,9;5,2;5,8;6,7;nan;nan;nan
2021-12-04 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,1;38,5;39,4;5,0;5,2;5,9;6,7;nan;nan;nan
2021-12-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,2;38,5;39,4;5,0;5,2;5,9;6,7;nan;nan;nan
2021-12-04 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,3;38,5;39,4;5,1;5,3;5,9;6,7;nan;nan;nan
2021-12-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;42,5;38,5;39,4;5,1;5,3;5,9;6,7;nan;nan;nan
2021-12-04 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;42,7;38,6;39,4;5,1;5,3;5,9;6,7;nan;nan;nan
2021-12-04 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,4;42,8;38,6;39,4;5,1;5,3;5,9;6,7;nan;nan;nan
2021-12-04 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,3;42,8;38,6;39,4;5,1;5,3;5,9;6,7;nan;nan;nan
2021-12-04 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,2;42,9;38,7;39,4;5,0;5,3;5,9;6,7;nan;nan;nan
2021-12-04 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;42,9;38,7;39,4;5,0;5,3;5,9;6,7;nan;nan;nan
2021-12-04 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;42,9;38,7;39,4;4,9;5,3;6,0;6,7;nan;nan;nan
2021-12-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;42,8;38,7;39,5;4,9;5,3;5,9;6,7;nan;nan;nan
2021-12-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,8;38,8;39,5;4,8;5,3;6,0;6,7;nan;nan;nan
2021-12-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;42,8;38,8;39,5;4,8;5,2;5,9;6,7;nan;nan;nan
2021-12-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;42,8;38,8;39,5;4,7;5,2;5,9;6,7;nan;nan;nan
2021-12-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,8;38,8;39,5;4,6;5,2;5,9;6,7;nan;nan;nan
2021-12-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,8;42,8;38,8;39,5;4,6;5,1;5,9;6,7;nan;nan;nan
2021-12-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;42,7;38,8;39,5;4,6;5,1;5,9;6,7;nan;nan;nan
2021-12-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,6;42,8;38,8;39,6;4,5;5,1;5,9;6,7;nan;nan;nan
2021-12-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,8;38,8;39,6;4,6;5,0;5,9;6,7;nan;nan;nan
2021-12-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;42,8;38,8;39,6;4,6;5,0;5,9;6,7;nan;nan;nan
2021-12-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,8;38,8;39,6;4,6;5,0;5,8;6,7;nan;nan;nan
2021-12-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,4;42,8;38,8;39,6;4,6;5,0;5,8;6,7;nan;nan;nan
2021-12-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;42,8;38,8;39,6;4,7;5,0;5,8;6,7;nan;nan;nan
2021-12-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;42,8;38,8;39,6;4,7;5,1;5,8;6,6;nan;nan;nan
2021-12-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,8;38,8;39,6;4,8;5,1;5,8;6,7;nan;nan;nan
2021-12-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,7;38,8;39,6;4,8;5,1;5,8;6,6;nan;nan;nan
2021-12-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,7;38,8;39,6;4,8;5,1;5,8;6,6;nan;nan;nan
2021-12-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,7;38,8;39,6;4,8;5,1;5,8;6,6;nan;nan;nan
2021-12-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,7;38,8;39,6;4,8;5,1;5,8;6,6;nan;nan;nan
2021-12-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,7;38,8;39,6;4,8;5,1;5,8;6,6;nan;nan;nan
2021-12-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,7;38,8;39,6;4,8;5,2;5,8;6,6;nan;nan;nan
2021-12-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;42,7;38,8;39,6;4,8;5,1;5,8;6,6;nan;nan;nan
2021-12-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;42,7;38,8;39,6;4,8;5,2;5,8;6,6;nan;nan;nan
2021-12-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;42,7;38,8;39,6;4,8;5,2;5,8;6,6;nan;nan;nan
2021-12-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;42,7;38,8;39,6;4,8;5,1;5,8;6,6;nan;nan;nan
2021-12-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,7;38,8;39,7;4,8;5,2;5,8;6,6;nan;nan;nan
2021-12-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,7;38,8;39,7;4,8;5,1;5,8;6,6;nan;nan;nan
2021-12-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,7;38,8;39,7;4,8;5,2;5,8;6,6;nan;nan;nan
2021-12-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,2;42,7;38,8;39,7;4,7;5,1;5,8;6,6;nan;nan;nan
2021-12-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,7;38,8;39,7;4,7;5,1;5,8;6,6;nan;nan;nan
2021-12-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;42,7;38,8;39,7;4,6;5,1;5,8;6,6;nan;nan;nan
2021-12-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,7;38,8;39,7;4,6;5,1;5,8;6,6;nan;nan;nan
2021-12-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,7;38,8;39,7;4,5;5,1;5,8;6,6;nan;nan;nan
2021-12-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,0;42,7;38,8;39,7;4,4;5,0;5,8;6,6;nan;nan;nan
2021-12-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;38,8;39,7;4,4;5,0;5,8;6,6;nan;nan;nan
2021-12-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,7;38,8;39,7;4,5;4,9;5,8;6,5;nan;nan;nan
2021-12-06 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,6;38,8;39,7;4,5;5,0;5,7;6,6;nan;nan;nan
2021-12-06 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,9;42,6;38,8;39,7;4,5;5,0;5,7;6,5;nan;nan;nan
2021-12-06 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;38,8;39,7;4,5;4,9;5,7;6,5;nan;nan;nan
2021-12-06 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;38,8;39,7;4,5;5,0;5,7;6,5;nan;nan;nan
2021-12-06 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,8;42,6;38,8;39,7;4,5;5,0;5,7;6,5;nan;nan;nan
2021-12-06 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;42,5;38,8;39,7;4,4;4,9;5,7;6,5;nan;nan;nan
