Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2023-04-01 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,6;34,5;32,0;9,2;9,0;8,8;8,4;-9,5;28,7;1544
2023-04-01 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,6;34,5;32,0;9,4;9,1;8,8;8,4;-9,5;28,6;1545
2023-04-01 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,6;34,5;32,0;9,7;9,2;8,8;8,4;-9,5;28,8;1542
2023-04-01 13:00:00;9,8;97880;90;0,0069;0,0;5,5;306;6,5;-4,42;3,22;167;0;nan;40,7;37,5;34,5;32,0;9,8;9,3;8,8;8,4;-9,5;28,8;1542
2023-04-01 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;37,5;34,6;32,0;9,9;9,4;8,8;8,4;-9,5;29,1;1538
2023-04-01 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,8;37,5;34,6;32,0;10,0;9,6;8,9;8,4;-9,5;29,0;1540
2023-04-01 16:00:00;10,4;98045;82;0,0066;0,02;3,7;308;6,4;-2,9;2,29;58;0;nan;40,9;37,5;34,6;32,0;9,9;9,6;8,9;8,4;-9,5;27,9;1557
2023-04-01 17:00:00;9,8;98143;84;0,0065;0,12;3,8;286;6,1;-3,65;1,02;26;0;nan;40,8;37,5;34,6;32,0;9,9;9,6;9,0;8,4;-9,5;28,1;1552
2023-04-01 18:00:00;9,3;98227;84;0,0063;0,09;2,8;286;5,4;-2,74;0,76;2;0;nan;40,9;37,5;34,6;32,0;9,7;9,6;9,0;8,4;-9,5;27,9;1557
2023-04-01 19:00:00;9,2;98310;83;0,0061;0,0;2,4;279;5,3;-2,4;0,38;0;0;nan;40,9;37,5;34,6;32,0;9,6;9,6;9,0;8,4;-9,5;27,7;1559
2023-04-01 20:00:00;9,0;98372;82;0,006;0,0;2,4;272;4,4;-2,35;0,1;0;0;nan;40,9;37,5;34,6;32,0;9,5;9,5;9,0;8,4;-9,5;28,0;1555
2023-04-01 21:00:00;8,6;98425;83;0,0059;0,02;1,8;264;3,4;-1,82;-0,2;0;0;nan;40,9;37,5;34,6;32,0;9,3;9,5;9,1;8,4;-9,5;28,4;1548
2023-04-01 22:00:00;8,4;98465;86;0,006;0,29;1,7;220;3,1;-1,1;-1,31;0;0;nan;40,9;37,5;34,6;32,0;9,2;9,4;9,0;8,4;-9,5;28,3;1550
2023-04-01 23:00:00;8,2;98512;88;0,0061;0,51;1,3;203;2,3;-0,49;-1,17;0;0;nan;41,0;37,5;34,6;32,0;9,2;9,3;9,1;8,4;-9,5;28,2;1552
2023-04-02 00:00:00;8,1;98600;91;0,0062;0,85;1,4;208;2,8;-0,25;-0,46;0;0;nan;41,2;37,6;34,6;32,0;9,1;9,3;9,0;8,4;-9,5;28,0;1554
2023-04-02 01:00:00;7,9;98670;94;0,0063;0,12;2,4;299;3,7;-2,1;1,17;0;0;nan;41,7;37,6;34,6;32,0;9,0;9,2;9,0;8,4;-9,5;27,9;1556
2023-04-02 02:00:00;8,0;98768;94;0,0063;0,04;1,1;47;2,3;0,72;0,68;0;0;nan;42,0;37,6;34,6;32,0;9,0;9,2;9,0;8,4;-9,5;28,0;1555
2023-04-02 03:00:00;8,0;98888;94;0,0064;0,0;1,6;14;2,3;0,38;1,54;0;0;nan;42,2;37,6;34,6;32,0;9,0;9,2;9,0;8,5;-9,5;27,7;1559
2023-04-02 04:00:00;7,3;98995;96;0,0062;0,09;3,7;4;5,7;0,28;3,65;0;0;nan;42,3;37,7;34,6;32,0;9,0;9,1;9,0;8,5;-9,5;27,6;1561
2023-04-02 05:00:00;6,3;99117;95;0,0057;0,0;3,5;351;5,6;-0,55;3,44;1;0;nan;42,4;37,7;34,6;32,0;8,9;9,1;9,0;8,5;-9,5;27,1;1570
2023-04-02 06:00:00;5,7;99242;95;0,0055;0,3;3,2;331;5,5;-1,56;2,8;8;0;nan;42,4;37,7;34,6;32,0;8,9;9,0;9,0;8,5;-9,5;26,9;1574
2023-04-02 07:00:00;5,6;99390;94;0,0054;0,38;3,6;348;5,4;-0,72;3,44;25;0;nan;42,5;37,7;34,6;32,0;8,8;9,0;9,0;8,5;-9,5;26,7;1576
2023-04-02 08:00:00;5,4;99525;94;0,0053;0,18;3,8;354;5,3;-0,38;3,79;43;0;nan;42,9;37,8;34,6;32,0;8,7;8,9;8,9;8,5;-9,5;26,6;1579
2023-04-02 09:00:00;5,4;99640;94;0,0052;0,07;3,8;356;5,6;-0,28;3,83;48;0;nan;43,2;37,8;34,7;32,0;8,6;8,9;8,9;8,5;-9,5;26,5;1580
2023-04-02 10:00:00;5,3;99770;93;0,0052;0,0;3,9;355;5,2;-0,37;3,84;64;0;nan;43,3;37,8;34,7;32,0;8,6;8,8;8,9;8,5;-9,5;26,2;1585
2023-04-02 11:00:00;5,5;99860;91;0,0052;0,0;3,8;0;5,6;0,02;3,79;65;0;nan;43,3;37,9;34,7;32,0;8,5;8,8;8,8;8,5;-9,4;26,1;1587
2023-04-02 12:00:00;6,1;99930;90;0,0052;0,0;3,6;12;5,9;0,73;3,56;109;0;nan;43,3;37,9;34,7;32,0;8,6;8,7;8,8;8,5;-9,4;26,0;1589
2023-04-02 13:00:00;6,2;99998;86;0,0051;0,0;3,8;10;6,0;0,64;3,78;72;0;nan;43,3;37,9;34,7;32,0;8,6;8,7;8,8;8,5;-9,4;26,0;1588
2023-04-02 14:00:00;6,3;100055;85;0,005;0,0;4,2;18;6,3;1,32;4,02;62;0;nan;43,2;38,0;34,7;32,1;8,6;8,7;8,8;8,5;-9,4;25,7;1594
2023-04-02 15:00:00;6,1;100110;82;0,0048;0,0;4,4;20;7,1;1,54;4,14;42;0;nan;43,1;38,0;34,7;32,1;8,5;8,7;8,8;8,5;-9,4;25,5;1597
2023-04-02 16:00:00;5,8;100195;80;0,0046;0,0;4,5;23;6,8;1,7;4,09;26;0;nan;43,1;38,0;34,8;32,1;8,4;8,6;8,7;8,5;-9,4;25,4;1600
2023-04-02 17:00:00;5,6;100297;76;0,0043;0,0;4,8;43;8,0;3,28;3,46;12;0;nan;43,0;38,0;34,8;32,1;8,3;8,6;8,7;8,5;-9,4;25,4;1599
2023-04-02 18:00:00;5,2;100388;74;0,0041;0,0;3,6;54;6,6;2,92;2,13;1;0;nan;42,9;38,0;34,8;32,1;8,1;8,5;8,7;8,5;-9,4;25,5;1599
2023-04-02 19:00:00;4,8;100482;72;0,0039;0,0;2,6;64;4,8;2,29;1,11;0;0;nan;42,8;38,0;34,8;32,1;8,0;8,4;8,7;8,5;-9,4;24,7;1614
2023-04-02 20:00:00;4,6;100542;72;0,0038;0,0;2,6;87;4,5;2,52;0,12;0;0;nan;42,7;38,0;34,8;32,1;7,8;8,3;8,6;8,5;-9,4;24,3;1620
2023-04-02 21:00:00;4,4;100612;71;0,0037;0,0;2,6;65;4,4;2,33;1,08;0;0;nan;42,7;38,0;34,8;32,1;7,7;8,2;8,6;8,5;-9,4;23,9;1628
2023-04-02 22:00:00;4,0;100655;72;0,0037;0,0;2,2;60;3,7;1,85;1,09;0;0;nan;42,6;38,0;34,8;32,1;7,6;8,1;8,6;8,5;-9,4;24,1;1625
2023-04-02 23:00:00;3,6;100692;74;0,0037;0,0;1,1;79;2,1;0,88;0,18;0;0;nan;42,5;38,0;34,8;32,1;7,6;8,0;8,5;8,5;-9,4;24,1;1626
2023-04-03 00:00:00;3,2;100702;77;0,0036;0,0;1,3;33;2,3;0,71;1,1;0;0;nan;42,5;38,0;34,8;32,2;7,5;7,9;8,5;8,5;-9,4;24,1;1626
2023-04-03 01:00:00;2,9;100688;78;0,0036;0,0;1,5;40;2,6;0,96;1,15;0;0;nan;42,4;38,0;34,8;32,2;7,4;7,8;8,4;8,5;-9,4;24,0;1627
2023-04-03 02:00:00;2,6;100682;78;0,0036;0,0;1,4;28;2,4;0,66;1,24;0;0;nan;42,4;38,0;34,8;32,2;7,3;7,7;8,4;8,5;-9,4;23,8;1631
2023-04-03 03:00:00;2,0;100708;80;0,0035;0,0;0,9;23;1,9;0,35;0,83;0;0;nan;42,3;38,0;34,8;32,2;7,2;7,6;8,3;8,5;-9,4;23,8;1630
2023-04-03 04:00:00;1,1;100707;81;0,0033;0,0;1,0;309;1,6;-0,78;0,62;0;0;nan;42,3;38,0;34,8;32,2;7,0;7,5;8,3;8,5;-9,4;23,8;1632
2023-04-03 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;42,2;38,0;34,8;32,2;6,7;7,4;8,2;8,5;-9,4;23,8;1632
2023-04-03 06:00:00;2,7;100765;86;0,0039;0,0;0,5;49;1,3;0,32;0,29;201;0;nan;42,2;37,9;34,8;32,2;6,3;7,3;8,2;8,5;-9,4;23,8;1632
2023-04-03 07:00:00;3,7;100733;79;0,0039;0,0;2,6;113;4,4;2,34;-0,97;277;0;nan;42,1;37,9;34,8;32,2;6,3;7,1;8,1;8,5;-9,4;23,6;1634
2023-04-03 08:00:00;4,8;100720;73;0,0039;0,0;3,0;90;5,2;2,95;0,0;450;0;nan;42,0;37,9;34,8;32,2;6,5;7,1;8,0;8,5;-9,4;23,5;1638
2023-04-03 09:00:00;5,7;100740;70;0,004;0,0;3,6;67;6,1;3,33;1,44;602;0;nan;41,9;37,9;34,8;32,2;7,1;7,1;8,0;8,5;-9,4;23,1;1646
2023-04-03 10:00:00;6,5;100710;62;0,0037;0,0;6,0;68;7,6;5,55;2,19;585;0;nan;41,8;37,9;34,8;32,2;7,7;7,3;7,9;8,4;-9,4;23,1;1645
2023-04-03 11:00:00;6,8;100700;60;0,0037;0,0;3,9;85;7,9;3,84;0,34;646;0;nan;41,6;37,8;34,8;32,2;8,3;7,5;7,9;8,4;-9,4;23,0;1647
2023-04-03 12:00:00;7,5;100637;54;0,0035;0,0;4,5;83;7,9;4,39;0,57;581;0;nan;41,4;37,8;34,7;32,2;8,8;7,8;7,9;8,4;-9,4;22,9;1649
2023-04-03 13:00:00;7,8;100625;52;0,0034;0,0;4,5;79;7,8;4,43;0,9;546;0;nan;41,1;37,8;34,7;32,2;9,2;8,1;7,9;8,4;-9,4;22,7;1653
2023-04-03 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,9;37,7;34,7;32,2;9,5;8,4;7,9;8,4;-9,5;22,7;1654
2023-04-03 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,7;37,7;34,7;32,2;9,5;8,6;8,0;8,4;-9,5;22,7;1655
2023-04-03 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,6;37,7;34,7;32,2;9,3;8,7;8,1;8,4;-9,5;22,7;1654
2023-04-03 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,5;37,6;34,7;32,2;9,0;8,7;8,1;8,4;-9,5;22,5;1660
2023-04-03 18:00:00;5,3;100585;51;0,0028;0,0;2,6;100;4,3;2,51;-0,46;2;0;nan;40,4;37,6;34,7;32,2;8,5;8,6;8,2;8,3;-9,5;22,5;1660
2023-04-03 19:00:00;4,6;100658;53;0,0028;0,0;3,1;109;5,1;2,9;-0,98;0;0;nan;40,3;37,6;34,7;32,2;8,1;8,4;8,2;8,3;-9,5;23,5;1637
2023-04-03 20:00:00;3,8;100690;57;0,0028;0,0;3,0;113;5,0;2,78;-1,18;0;0;nan;40,3;37,6;34,7;32,2;7,8;8,2;8,2;8,3;-9,5;23,6;1636
2023-04-03 21:00:00;2,7;100690;60;0,0028;0,0;2,6;104;4,3;2,47;-0,62;0;0;nan;40,2;37,6;34,7;32,2;7,5;8,0;8,2;8,3;-9,5;23,7;1634
2023-04-03 22:00:00;1,3;100702;66;0,0027;0,0;1,8;97;2,9;1,82;-0,21;0;0;nan;40,2;37,6;34,7;32,2;7,2;7,8;8,2;8,3;-9,5;23,4;1640
2023-04-03 23:00:00;0,6;100690;68;0,0027;0,0;1,6;110;3,0;1,51;-0,54;0;0;nan;40,2;37,6;34,7;32,2;6,8;7,6;8,2;8,3;-9,5;23,4;1640
2023-04-04 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,6;34,7;32,2;6,4;7,4;8,1;8,3;-9,5;23,2;1644
2023-04-04 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,6;34,7;32,2;6,1;7,2;8,1;8,3;-9,5;23,1;1647
2023-04-04 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,6;34,7;32,2;5,7;7,0;8,0;8,3;-9,5;22,9;1651
2023-04-04 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,1;37,5;34,7;32,2;5,4;6,8;7,9;8,3;-9,5;22,2;1665
2023-04-04 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,6;34,7;32,2;5,1;6,6;7,8;8,3;-9,5;22,2;1665
2023-04-04 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;40,0;37,5;34,7;32,2;4,8;6,3;7,7;8,3;-9,5;22,3;1662
2023-04-04 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,9;37,5;34,6;32,2;4,6;6,1;7,6;8,3;-9,5;22,3;1662
2023-04-04 07:00:00;1,7;100627;78;0,0033;0,0;1,0;42;1,8;0,64;0,72;262;0;nan;39,9;37,5;34,6;32,2;4,6;5,9;7,5;8,3;-9,5;21,7;1676
2023-04-04 08:00:00;2,8;100610;69;0,0032;0,0;2,1;76;4,5;1,94;0,48;422;0;nan;39,9;37,5;34,6;32,2;4,8;5,8;7,4;8,3;-9,5;22,2;1665
2023-04-04 09:00:00;4,4;100575;62;0,0032;0,0;2,8;73;6,7;2,67;0,84;572;0;nan;39,9;37,5;34,6;32,2;5,3;5,9;7,3;8,3;-9,6;22,3;1663
2023-04-04 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,7;37,5;34,6;32,2;6,1;6,0;7,2;8,2;-9,6;21,9;1673
2023-04-04 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,5;37,4;34,6;32,2;7,1;6,3;7,2;8,2;-9,6;21,9;1672
2023-04-04 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,3;37,4;34,6;32,2;7,8;6,7;7,1;8,2;-9,6;21,9;1673
2023-04-04 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;39,1;37,3;34,6;32,2;8,4;7,1;7,2;8,2;-9,6;21,8;1675
2023-04-04 14:00:00;8,8;100310;45;0,0032;0,0;2,3;57;3,3;1,92;1,23;462;0;nan;38,9;37,3;34,6;32,2;8,8;7,5;7,2;8,2;-9,6;21,8;1675
2023-04-04 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,7;37,2;34,5;32,1;9,0;7,8;7,3;8,2;-9,7;21,4;1683
2023-04-04 16:00:00;8,2;100253;44;0,0029;0,0;2,4;8;4,1;0,35;2,4;126;0;nan;38,6;37,2;34,5;32,1;8,9;8,0;7,4;8,1;-9,7;21,5;1681
2023-04-04 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,6;37,2;34,5;32,1;8,5;8,0;7,4;8,1;-9,7;21,5;1681
2023-04-04 18:00:00;4,4;100243;59;0,0031;0,0;1,6;270;2,1;-1,53;0,0;0;0;nan;38,5;37,2;34,5;32,1;8,1;8,0;7,5;8,1;-9,7;21,5;1681
2023-04-04 19:00:00;3,6;100280;63;0,0031;0,0;1,7;264;2,7;-1,7;-0,18;0;0;nan;38,5;37,2;34,5;32,1;7,7;7,8;7,6;8,1;-9,7;21,7;1678
2023-04-04 20:00:00;2,9;100310;65;0,003;0,0;1,7;279;2,7;-1,66;0,26;0;0;nan;38,5;37,2;34,5;32,1;7,3;7,7;7,6;8,1;-9,7;22,0;1671
2023-04-04 21:00:00;2,8;100308;66;0,0031;0,0;1,6;262;2,7;-1,58;-0,23;0;0;nan;38,5;37,1;34,5;32,1;7,0;7,5;7,6;8,0;-9,7;22,0;1671
2023-04-04 22:00:00;1,9;100273;70;0,003;0,0;1,5;255;2,3;-1,43;-0,37;0;0;nan;38,4;37,1;34,5;32,1;6,6;7,3;7,6;8,0;-9,7;21,6;1678
2023-04-04 23:00:00;0,7;100250;72;0,0029;0,0;1,8;229;2,4;-1,37;-1,2;0;0;nan;38,4;37,1;34,5;32,1;6,3;7,1;7,6;8,0;-9,7;21,6;1678
2023-04-05 00:00:00;-0,7;100250;77;0,0028;0,0;0,6;159;0,9;0,21;-0,54;0;0;nan;38,4;37,1;34,5;32,1;6,0;7,0;7,6;8,0;-9,7;21,6;1678
2023-04-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;37,1;34,5;32,1;5,7;6,8;7,5;8,0;-9,7;21,6;1678
2023-04-05 02:00:00;-0,7;100177;83;0,003;0,0;0,6;113;0,7;0,51;-0,22;0;0;nan;38,4;37,1;34,5;32,1;5,5;6,6;7,5;8,0;-9,7;21,7;1677
2023-04-05 03:00:00;-0,9;100170;84;0,003;0,0;0,2;272;0,5;-0,24;0,01;0;0;nan;38,4;37,1;34,5;32,1;5,4;6,4;7,4;8,0;-9,8;22,5;1659
2023-04-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,4;37,1;34,5;32,1;5,2;6,3;7,4;8,0;-9,8;22,5;1659
2023-04-05 05:00:00;-0,8;100120;87;0,0031;0,0;0,8;28;0,9;0,38;0,7;100;0;nan;38,3;37,1;34,5;32,1;5,0;6,1;7,3;8,0;-9,8;22,4;1661
2023-04-05 06:00:00;1,4;100090;87;0,0036;0,0;1,1;111;1,7;0,97;-0,37;205;0;nan;38,3;37,1;34,5;32,1;4,8;6,0;7,2;8,0;-9,8;22,4;1661
2023-04-05 07:00:00;3,9;100058;77;0,0039;0,0;2,1;126;3,5;1,68;-1,21;326;0;nan;38,3;37,1;34,5;32,1;4,7;5,8;7,1;8,0;-9,8;22,9;1650
2023-04-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,3;37,1;34,5;32,1;5,1;5,8;7,1;8,0;-9,8;22,6;1656
2023-04-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,2;37,0;34,5;32,1;5,7;5,9;7,0;8,0;-9,8;22,4;1661
2023-04-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;38,1;37,0;34,4;32,1;6,6;6,1;6,9;7,9;-9,8;22,5;1659
2023-04-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,9;36,9;34,4;32,1;7,5;6,5;6,9;7,9;-9,9;22,4;1661
2023-04-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,7;36,9;34,4;32,1;8,2;6,9;6,9;7,9;-9,9;22,7;1654
2023-04-05 13:00:00;10,1;99820;47;0,0036;0,0;2,6;11;4,6;0,48;2,52;557;0;nan;37,4;36,8;34,4;32,0;8,9;7,3;7,0;7,9;-9,9;22,9;1650
2023-04-05 14:00:00;10,3;99790;45;0,0035;0,0;2,2;14;4,1;0,53;2,1;493;0;nan;37,2;36,8;34,4;32,0;9,3;7,7;7,1;7,9;-9,9;22,9;1651
2023-04-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,1;36,7;34,3;32,0;9,4;8,0;7,1;7,9;-10,0;23,3;1641
2023-04-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;37,0;36,7;34,3;32,0;9,3;8,2;7,3;7,9;-10,0;23,6;1634
2023-04-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,9;36,7;34,3;32,0;9,0;8,3;7,4;7,9;-10,0;23,6;1635
2023-04-05 18:00:00;6,5;99780;49;0,003;0,0;1,5;242;1,6;-1,34;-0,71;0;0;nan;36,9;36,7;34,3;32,0;8,6;8,3;7,5;7,8;-10,0;23,7;1634
2023-04-05 19:00:00;4,3;99803;60;0,0031;0,0;2,0;227;2,5;-1,43;-1,36;0;0;nan;36,9;36,7;34,3;32,0;8,1;8,2;7,6;7,8;-10,0;23,7;1633
2023-04-05 20:00:00;2,8;99805;66;0,0031;0,0;1,7;223;2,4;-1,14;-1,2;0;0;nan;36,8;36,7;34,3;32,0;7,7;8,0;7,6;7,8;-10,0;23,6;1635
2023-04-05 21:00:00;1,4;99795;73;0,0031;0,0;1,2;166;2,0;0,28;-1,12;0;0;nan;36,8;36,6;34,3;32,0;7,4;7,8;7,7;7,8;-10,0;23,6;1635
2023-04-05 22:00:00;1,0;99798;73;0,003;0,0;1,2;194;1,7;-0,25;-0,96;0;0;nan;36,8;36,6;34,3;32,0;7,0;7,6;7,7;7,8;-10,0;23,6;1635
2023-04-05 23:00:00;0,6;99770;75;0,003;0,0;1,2;157;2,8;0,26;-0,62;0;0;nan;36,8;36,6;34,3;32,0;6,5;7,3;7,6;7,8;-10,0;23,6;1635
2023-04-06 00:00:00;0,0;99735;78;0,003;0,0;1,5;125;2,7;1,23;-0,88;0;0;nan;36,8;36,6;34,3;32,0;6,2;7,1;7,6;7,8;-10,0;23,6;1635
2023-04-06 01:00:00;-0,4;99682;80;0,003;0,0;1,5;133;2,5;1,07;-1,01;0;0;nan;36,8;36,6;34,3;32,0;6,0;6,9;7,6;7,8;-10,0;23,6;1635
2023-04-06 02:00:00;-0,2;99640;78;0,0029;0,0;1,5;142;2,7;0,91;-1,16;0;0;nan;36,8;36,6;34,3;32,0;5,7;6,7;7,5;7,8;-10,0;23,7;1634
2023-04-06 03:00:00;-0,6;99628;79;0,0029;0,0;0,9;114;1,5;0,82;-0,37;0;0;nan;36,8;36,6;34,3;32,0;5,5;6,6;7,5;7,8;-10,0;23,4;1640
2023-04-06 04:00:00;-1,0;99620;80;0,0028;0,0;0,6;136;1,2;0,42;-0,43;1;0;nan;36,8;36,6;34,3;32,0;5,2;6,4;7,4;7,8;-10,0;23,6;1636
2023-04-06 05:00:00;0,6;99603;80;0,0032;0,0;2,0;123;3,1;1,65;-1,08;68;0;nan;36,8;36,6;34,3;32,0;5,0;6,2;7,3;7,8;-10,1;23,8;1631
2023-04-06 06:00:00;3,4;99568;77;0,0038;0,0;2,6;137;4,2;1,72;-1,83;201;0;nan;36,8;36,6;34,3;32,0;4,8;6,0;7,2;7,8;-10,1;23,9;1628
2023-04-06 07:00:00;7,3;99530;67;0,0043;0,0;2,2;191;4,2;-0,43;-2,12;308;0;nan;36,8;36,6;34,3;32,0;4,9;5,9;7,2;7,8;-10,1;24,0;1628
2023-04-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,7;36,6;34,2;32,0;5,4;5,9;7,1;7,8;-10,1;23,9;1629
2023-04-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;36,6;36,5;34,2;32,0;6,0;6,0;7,0;7,8;-10,1;24,0;1627
