Timestamp[UTC];2m Lufttemperatur [degC] (tas);Stations-Luftdruck [Pa] (ps);relative Luftfeuchtigkeit [%] (hurs);spezifische Luftfeuchtigkeit [kg/kg] (huss);Niederschlagsmenge [mm] (pr);Windgeschwindigkeit in 2m [m/s] (sfcWind);Windrichtung [deg];maximale Windgeschwindigkeit [m/s] (wsgsmax);u-Windkomponente [m/s] (uas);v-Windkomponente [m/s] (vas);Sonneneinstrahlung [W/m2];Blitzrate [n];Blitzentfernung [km];Bodenfeuchte in 5cm Tiefe [vol%];Bodenfeuchte in 15cm Tiefe [vol%];Bodenfeuchte in 30cm Tiefe [vol%];Bodenfeuchte in 60cm Tiefe [vol%];Bodentemperatur in 5cm Tiefe [degC];Bodentemperatur in 15cm Tiefe [degC];Bodentemperatur in 30cm Tiefe [degC];Bodentemperatur in 60cm Tiefe [degC];Matrixpotential in 30cm Tiefe [kPa];Bodenfeuchte aus CRNS [vol%] (mrso);Neutronen Anzahl [N/h]
2022-05-01 23:00:00;9,0;101383;77;0,0054;0,0;0,4;199;0,8;0,13;-0,02;0;0;0;13,5;15,1;19,4;20,8;11,8;12,2;12,1;11,2;-45,8;12,9;1483
2022-05-02 00:00:00;7,8;101357;81;0,0053;0,0;0,3;189;0,7;0,05;0,21;0;0;0;13,5;15,1;19,4;20,8;11,5;12,0;12,1;11,2;-45,6;12,8;1512
2022-05-02 01:00:00;6,6;101317;85;0,0051;0,0;0,3;145;0,6;-0,09;0,09;0;0;0;13,5;15,1;19,4;20,8;11,0;11,8;12,0;11,2;-45,6;12,8;1478
2022-05-02 02:00:00;6,7;101303;86;0,0052;0,0;0,3;207;0,8;-0,27;-0,09;0;0;0;13,5;15,1;19,4;20,8;10,8;11,6;12,0;11,2;-45,5;12,8;1566
2022-05-02 03:00:00;6,0;101273;88;0,0051;0,0;0,3;108;0,6;0,03;0,16;0;0;0;13,5;15,1;19,4;20,8;10,5;11,4;11,9;11,3;-45,4;12,9;1524
2022-05-02 04:00:00;5,5;101270;92;0,0051;0,0;0,3;150;0,6;-0,12;0,18;25;0;0;13,6;15,1;19,4;20,8;10,2;11,2;11,9;11,3;-45,4;13,1;1480
2022-05-02 05:00:00;7,7;101245;88;0,0057;0,0;0,2;148;0,5;-0,1;-0,03;115;0;0;13,5;15,1;19,4;20,8;10,0;11,0;11,8;11,3;-45,4;13,5;1481
2022-05-02 06:00:00;11,1;101223;76;0,0062;0,0;0,4;208;1,4;0,25;0,05;250;0;0;13,6;15,2;19,4;20,8;10,1;10,8;11,7;11,3;-45,4;13,5;1530
2022-05-02 07:00:00;13,0;101213;66;0,0061;0,0;0,8;38;2,2;0,58;0,5;385;0;0;13,5;15,1;19,4;20,8;10,6;10,8;11,6;11,3;-45,5;13,6;1475
2022-05-02 08:00:00;14,6;101223;59;0,006;0,0;1,3;48;4,1;0,79;0,96;510;0;0;13,4;15,1;19,4;20,8;11,3;10,9;11,6;11,3;-46,0;13,5;1459
2022-05-02 09:00:00;15,6;101205;56;0,0062;0,0;1,3;43;3,4;0,95;0,84;598;0;0;13,4;15,0;19,3;20,8;12,4;11,2;11,5;11,3;-47,0;13,5;1506
2022-05-02 10:00:00;16,5;101155;53;0,0061;0,0;1,5;212;4,7;0,99;0,72;647;0;0;13,4;14,9;19,1;20,8;13,8;11,8;11,5;11,3;-48,5;13,5;1353
2022-05-02 11:00:00;17,4;101105;50;0,0061;0,0;1,5;79;3,8;1,35;0,46;681;0;0;13,3;14,8;19,0;20,7;15,1;12,4;11,5;11,3;-50,3;13,5;1602
2022-05-02 12:00:00;18,1;101074;47;0,006;0,0;1,4;198;4,4;0,89;-0,38;581;0;0;13,3;14,6;18,9;20,7;16,3;13,1;11,6;11,3;-52,4;13,4;1486
2022-05-02 13:00:00;18,3;101020;45;0,0059;0,0;1,5;171;4,2;0,42;-0,44;454;0;0;13,3;14,7;18,8;20,7;16,6;13,8;11,7;11,2;-54,6;13,5;1461
2022-05-02 14:00:00;18,4;100994;43;0,0056;0,0;1,5;320;3,6;0,98;-0,94;371;0;0;13,3;14,6;18,7;20,7;16,8;14,2;11,8;11,2;-56,5;13,4;1628
2022-05-02 15:00:00;18,2;100957;43;0,0056;0,0;1,6;338;4,9;1,47;-0,65;294;0;0;13,2;14,5;18,6;20,7;16,7;14,5;12,0;11,2;-58,3;13,5;1575
2022-05-02 16:00:00;19,0;100925;43;0,0058;0,0;1,7;325;4,8;1,38;-0,86;260;0;0;13,1;14,4;18,5;20,6;16,5;14,7;12,2;11,2;-59,8;13,6;1426
2022-05-02 17:00:00;17,9;100928;45;0,0057;0,0;1,2;347;3,5;1,13;-0,29;143;0;0;13,0;14,5;18,5;20,6;16,0;14,7;12,4;11,2;-60,9;13,5;1580
2022-05-02 18:00:00;15,8;100958;50;0,0055;0,0;0,8;343;2,1;0,75;-0,22;30;0;0;13,0;14,5;18,5;20,6;15,3;14,6;12,5;11,2;-61,3;13,5;1514
2022-05-02 19:00:00;13,0;100993;58;0,0053;0,0;0,3;341;1,1;0,3;-0,1;0;0;0;13,0;14,5;18,5;20,6;14,5;14,4;12,6;11,2;-61,3;13,5;1663
2022-05-02 20:00:00;11,8;101030;62;0,0053;0,0;0,8;332;2,7;0,71;-0,37;0;0;0;13,0;14,4;18,5;20,6;13,8;14,0;12,7;11,3;-61,1;13,5;1561
2022-05-02 21:00:00;9,8;101080;70;0,0053;0,0;0,4;235;1,2;0,07;-0,09;0;0;0;13,0;14,3;18,5;20,6;13,2;13,7;12,8;11,3;-61,0;13,5;1517
2022-05-02 22:00:00;8,3;101110;76;0,0051;0,0;0,4;315;1,5;0,26;-0,22;0;0;0;13,0;14,3;18,5;20,6;12,6;13,3;12,8;11,3;-60,8;13,4;1652
2022-05-02 23:00:00;7,4;101123;79;0,005;0,0;0,3;255;0,9;0,06;-0,02;0;0;0;13,0;14,3;18,5;20,6;12,0;13,0;12,7;11,3;-60,6;13,1;1543
2022-05-03 00:00:00;5,7;101107;83;0,0047;0,0;0,4;256;0,8;-0,09;-0,36;0;0;0;13,0;14,3;18,5;20,6;11,5;12,6;12,7;11,4;-60,5;13,3;1509
2022-05-03 01:00:00;4,8;101100;85;0,0045;0,0;0,3;252;0,7;-0,09;-0,29;0;0;0;12,9;14,3;18,5;20,6;10,9;12,3;12,6;11,4;-60,4;13,2;1565
2022-05-03 02:00:00;4,8;101088;84;0,0044;0,0;0,4;304;1,2;0,2;-0,3;0;0;0;12,9;14,3;18,6;20,6;10,5;11,9;12,6;11,4;-60,3;13,1;1532
2022-05-03 03:00:00;3,6;101085;86;0,0042;0,0;0,4;192;0,9;-0,26;0,02;1;0;0;12,9;14,3;18,6;20,6;10,1;11,6;12,5;11,4;-60,1;13,3;1502
2022-05-03 04:00:00;3,4;101102;89;0,0043;0,0;0,3;287;0,8;0,06;-0,26;39;0;0;12,9;14,3;18,6;20,6;9,7;11,3;12,3;11,4;-60,2;13,2;1536
2022-05-03 05:00:00;6,1;101100;87;0,005;0,0;0,3;135;0,9;-0,24;0,25;128;0;0;12,9;14,3;18,6;20,6;9,5;11,0;12,2;11,5;-60,2;13,2;1511
2022-05-03 06:00:00;9,2;101100;73;0,0052;0,0;0,8;336;2,3;0,73;-0,33;250;0;0;12,9;14,3;18,6;20,5;9,8;10,8;12,1;11,5;-60,0;13,2;1555
2022-05-03 07:00:00;11,6;101120;57;0,0048;0,0;0,9;332;2,4;0,79;-0,41;392;0;0;12,9;14,3;18,6;20,5;10,2;10,8;12,0;11,5;-60,1;13,2;1512
2022-05-03 08:00:00;13,5;101150;53;0,005;0,0;1,2;22;3,4;1,07;0,46;528;0;0;13,0;14,3;18,5;20,5;11,0;10,9;11,9;11,5;-61,1;13,4;1511
2022-05-03 09:00:00;14,8;101145;52;0,0054;0,0;1,4;338;3,9;1,19;-0,5;618;0;0;12,9;14,2;18,4;20,5;12,1;11,2;11,8;11,5;-63,0;13,5;1581
2022-05-03 10:00:00;15,6;101115;50;0,0055;0,0;1,4;226;3,5;0,79;-0,84;628;0;0;12,9;14,1;18,3;20,5;13,6;11,7;11,7;11,5;-65,3;13,5;1548
2022-05-03 11:00:00;16,4;101067;48;0,0055;0,0;1,7;222;4,2;0,76;-0,44;568;0;0;12,8;14,0;18,1;20,5;14,8;12,4;11,7;11,5;-67,8;13,6;1484
2022-05-03 12:00:00;16,8;101015;50;0,0059;0,0;1,3;179;4,7;1,26;0,01;636;0;0;12,8;14,0;18,0;20,5;15,6;13,0;11,8;11,5;-70,5;13,6;1588
2022-05-03 13:00:00;16,9;100993;49;0,0059;0,0;1,6;315;4,9;1,15;-1,09;441;0;0;12,7;13,9;17,9;20,4;16,1;13,5;11,9;11,5;-73,3;13,5;1544
2022-05-03 14:00:00;16,1;100993;57;0,0064;0,0;1,6;344;4,2;1,52;-0,42;262;0;0;12,7;13,9;17,8;20,4;16,4;14,0;12,0;11,4;-75,9;13,6;1446
2022-05-03 15:00:00;16,9;100963;58;0,0069;0,0;1,6;341;4,9;1,51;-0,51;473;0;0;12,7;13,8;17,8;20,4;16,2;14,3;12,2;11,4;-78,2;13,5;1625
2022-05-03 16:00:00;16,3;100973;59;0,0068;0,0;1,1;134;3,5;1,0;0,23;224;0;0;12,8;13,9;17,7;20,4;16,2;14,4;12,3;11,4;-80,4;13,4;1421
2022-05-03 17:00:00;14,5;100970;61;0,0062;0,0;1,2;338;3,8;1,15;-0,46;61;0;0;12,7;13,8;17,7;20,4;15,6;14,5;12,4;11,4;-81,5;13,5;1541
2022-05-03 18:00:00;13,4;100993;65;0,0061;0,0;1,0;342;3,0;1,0;-0,33;18;0;0;12,7;13,9;17,7;20,4;15,1;14,4;12,6;11,4;-81,6;13,4;1550
2022-05-03 19:00:00;12,4;101023;66;0,0059;0,0;0,9;232;2,5;0,84;-0,16;1;0;0;12,7;13,9;17,7;20,3;14,5;14,2;12,7;11,4;-81,6;13,5;1507
2022-05-03 20:00:00;10,2;101073;72;0,0055;0,0;0,4;265;1,5;0,03;-0,28;0;0;0;12,7;13,9;17,7;20,3;14,0;14,0;12,8;11,4;-81,5;13,5;1480
2022-05-03 21:00:00;8,6;101110;77;0,0053;0,0;0,3;236;1,1;-0,15;-0,22;0;0;0;12,7;13,9;17,7;20,3;13,3;13,7;12,8;11,5;-81,3;13,4;1497
2022-05-03 22:00:00;8,4;101143;78;0,0053;0,0;0,4;202;1,3;-0,37;-0,13;0;0;0;12,7;13,8;17,7;20,3;12,8;13,4;12,8;11,5;-81,1;13,4;1562
2022-05-03 23:00:00;7,5;101157;81;0,0052;0,0;0,3;143;0,8;-0,27;0,2;0;0;0;12,7;13,8;17,7;20,3;12,5;13,1;12,8;11,5;-80,8;13,6;1581
2022-05-04 00:00:00;6,0;101133;84;0,0048;0,0;0,3;237;0,8;-0,12;-0,12;0;0;0;12,7;13,9;17,7;20,3;12,0;12,8;12,8;11,5;-80,8;13,4;1534
2022-05-04 01:00:00;5,4;101155;86;0,0048;0,0;0,3;280;0,9;0,04;-0,17;0;0;0;12,6;13,8;17,7;20,3;11,4;12,5;12,7;11,5;-80,6;13,5;1547
2022-05-04 02:00:00;4,8;101135;89;0,0047;0,0;0,4;267;1,0;-0,03;-0,22;0;0;0;12,5;13,8;17,7;20,3;10,9;12,2;12,7;11,6;-80,3;13,3;1553
2022-05-04 03:00:00;4,8;101120;90;0,0048;0,0;0,4;244;1,1;-0,17;-0,35;0;0;0;12,5;13,8;17,8;20,3;10,5;11,9;12,6;11,6;-80,1;13,2;1567
2022-05-04 04:00:00;4,7;101127;92;0,0048;0,0;0,4;163;1,0;-0,12;0,12;20;0;0;12,5;13,8;17,8;20,3;10,3;11,6;12,5;11,6;-79,9;13,3;1494
2022-05-04 05:00:00;6,1;101118;92;0,0053;0,0;0,3;138;0,8;0,17;0,24;93;0;0;12,5;13,7;17,8;20,3;10,2;11,4;12,4;11,6;-79,8;13,2;1572
2022-05-04 06:00:00;7,7;101088;85;0,0055;0,0;0,5;266;1,9;0,46;-0,06;144;0;0;12,5;13,7;17,8;20,3;10,5;11,2;12,3;11,6;-79,7;13,1;1493
2022-05-04 07:00:00;9,3;101107;79;0,0057;0,0;0,7;126;1,8;0,67;0,07;286;0;0;12,5;13,7;17,8;20,3;11,0;11,2;12,2;11,6;-79,9;13,0;1469
2022-05-04 08:00:00;10,8;101113;72;0,0058;0,0;1,0;164;2,7;0,88;-0,32;432;0;0;12,6;13,8;17,7;20,3;11,7;11,4;12,1;11,6;-81,5;13,0;1552
2022-05-04 09:00:00;12,4;101088;68;0,006;0,0;1,1;210;2,8;1,04;-0,07;600;0;0;12,5;13,7;17,6;20,3;12,7;11,7;12,0;11,6;-84,0;13,0;1567
2022-05-04 10:00:00;13,9;101060;60;0,0059;0,0;1,5;216;4,5;1,12;-0,61;624;0;0;12,5;13,6;17,5;20,2;13,8;12,1;12,0;11,6;-87,4;12,8;1434
2022-05-04 11:00:00;15,0;101037;53;0,0056;0,0;1,8;300;5,0;0,79;-1,45;683;0;0;12,5;13,5;17,4;20,2;15,1;12,6;12,0;11,6;-91,1;12,8;1601
2022-05-04 12:00:00;15,9;100993;48;0,0053;0,0;1,9;295;5,1;0,6;-1,48;691;0;0;12,4;13,5;17,2;20,2;16,5;13,3;12,0;11,6;-95,2;12,8;1551
2022-05-04 13:00:00;16,4;100965;47;0,0054;0,0;2,1;276;5,8;0,17;-1,82;650;0;0;12,4;13,4;17,1;20,2;17,5;14,0;12,1;11,6;-99,0;12,7;1647
2022-05-04 14:00:00;16,9;100943;45;0,0053;0,0;2,4;286;6,9;0,58;-2,11;529;0;0;12,3;13,3;17,0;20,1;17,9;14,7;12,2;11,6;-102,8;12,8;1562
2022-05-04 15:00:00;16,9;100940;44;0,0052;0,0;2,3;306;5,4;1,16;-1,75;410;0;0;12,3;13,3;16,9;20,1;17,8;15,1;12,4;11,6;-106,6;12,9;1551
2022-05-04 16:00:00;16,9;100928;42;0,0051;0,0;2,2;296;5,8;0,92;-1,94;278;0;0;12,2;13,2;16,8;20,1;17,3;15,3;12,6;11,6;-109,2;12,9;1518
2022-05-04 17:00:00;16,3;100945;41;0,0047;0,0;1,7;298;4,6;0,81;-1,42;145;0;0;12,2;13,2;16,8;20,1;16,6;15,3;12,8;11,6;-111,1;12,8;1589
2022-05-04 18:00:00;14,6;100975;48;0,0049;0,0;1,1;342;2,4;0,99;-0,36;34;0;0;12,2;13,2;16,8;20,1;15,8;15,1;12,9;11,6;-111,6;12,8;1637
2022-05-04 19:00:00;11,0;101028;65;0,0052;0,0;0,3;174;0,5;0,09;0,08;0;0;0;12,2;13,2;16,8;20,1;14,9;14,9;13,1;11,6;-111,4;12,7;1546
2022-05-04 20:00:00;9,0;101077;75;0,0053;0,0;0,3;148;0,7;-0,03;0,06;0;0;0;12,2;13,2;16,8;20,0;14,0;14,5;13,1;11,6;-111,1;12,6;1479
2022-05-04 21:00:00;9,4;101092;75;0,0055;0,0;0,5;264;0,9;-0,2;-0,04;0;0;0;12,1;13,2;16,8;20,0;13,5;14,1;13,2;11,6;-110,5;12,5;1622
2022-05-04 22:00:00;8,6;101140;78;0,0053;0,0;0,4;222;0,7;-0,25;-0,15;0;0;0;12,2;13,3;16,8;20,0;13,1;13,7;13,2;11,6;-110,0;12,5;1565
2022-05-04 23:00:00;7,6;101185;82;0,0053;0,0;0,5;179;0,7;-0,09;0,36;0;0;0;12,1;13,2;16,8;20,0;12,6;13,4;13,2;11,7;-109,7;12,3;1581
2022-05-05 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;13,2;16,8;20,0;12,1;13,1;13,1;11,7;-109,8;nan;nan
2022-05-05 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;13,3;16,8;20,0;11,7;12,8;13,0;11,7;-109,6;nan;nan
2022-05-05 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;13,2;16,8;20,0;11,3;12,5;13,0;11,7;-109,6;nan;nan
2022-05-05 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;13,2;16,8;20,0;10,9;12,2;12,9;11,7;-109,5;nan;nan
2022-05-05 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,2;13,2;16,8;20,0;10,6;11,9;12,8;11,8;-109,4;nan;nan
2022-05-05 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;13,1;16,9;20,0;10,5;11,7;12,7;11,8;-109,2;nan;nan
2022-05-05 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;13,1;16,9;20,0;10,8;11,5;12,6;11,8;-109,2;nan;nan
2022-05-05 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;13,1;16,8;20,0;11,4;11,5;12,5;11,8;-110,0;nan;nan
2022-05-05 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;13,1;16,8;20,0;12,3;11,7;12,4;11,8;-113,0;nan;nan
2022-05-05 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;13,1;16,6;20,0;13,4;12,1;12,3;11,8;-117,7;nan;nan
2022-05-05 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,1;13,0;16,5;19,9;14,7;12,6;12,3;11,8;-124,4;nan;nan
2022-05-05 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;12,9;16,4;19,9;16,0;13,2;12,3;11,8;-132,3;nan;nan
2022-05-05 12:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;12,0;12,9;16,2;19,9;17,1;13,9;12,3;11,8;-141,3;nan;nan
2022-05-05 13:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;12,8;16,1;19,8;18,0;14,6;12,4;11,8;-151,6;nan;nan
2022-05-05 14:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;12,8;16,0;19,8;17,5;15,1;12,6;11,8;-158,6;nan;nan
2022-05-05 15:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;12,8;16,0;19,8;17,0;15,2;12,8;11,8;-164,4;nan;nan
2022-05-05 16:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;12,7;16,0;19,8;16,7;15,2;12,9;11,8;-166,8;nan;nan
2022-05-05 17:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;12,7;15,9;19,8;16,4;15,2;13,1;11,8;-170,2;nan;nan
2022-05-05 18:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;15,9;19,8;15,9;15,1;13,2;11,8;-170,7;nan;nan
2022-05-05 19:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,9;12,8;15,9;19,7;15,4;15,0;13,3;11,8;-170,2;nan;nan
2022-05-05 20:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;14,7;14,8;13,4;11,8;-168,2;nan;nan
2022-05-05 21:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;14,0;14,5;13,4;11,8;-166,3;nan;nan
2022-05-05 22:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;13,4;14,1;13,4;11,8;-165,6;nan;nan
2022-05-05 23:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;12,8;13,7;13,4;11,9;-165,2;nan;nan
2022-05-06 00:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;12,3;13,4;13,4;11,9;-164,4;nan;nan
2022-05-06 01:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;11,8;13,0;13,3;11,9;-164,3;nan;nan
2022-05-06 02:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;11,4;12,7;13,2;11,9;-163,7;nan;nan
2022-05-06 03:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;11,0;12,4;13,1;11,9;-163,8;nan;nan
2022-05-06 04:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;10,7;12,1;13,0;12,0;-163,4;nan;nan
2022-05-06 05:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;10,6;11,8;12,9;12,0;-163,5;nan;nan
2022-05-06 06:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;16,0;19,7;10,9;11,7;12,8;12,0;-162,0;nan;nan
2022-05-06 07:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;12,7;16,0;19,7;11,5;11,7;12,7;12,0;-163,1;nan;nan
2022-05-06 08:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;12,7;15,9;19,7;12,4;11,9;12,6;12,0;-169,6;nan;nan
2022-05-06 09:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,8;12,7;15,8;19,7;13,6;12,2;12,5;12,0;-180,2;nan;nan
2022-05-06 10:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;12,6;15,7;19,6;14,7;12,7;12,5;12,0;-190,0;nan;nan
2022-05-06 11:00:00;nan;nan;nan;nan;0,0;nan;nan;nan;nan;nan;nan;0;nan;11,7;12,5;15,6;19,6;15,9;13,3;12,5;12,0;-201,9;nan;nan
